Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Charlie Blackmon,CF,Rockies,Big Chee,5147,453568,blackch02,$46.70,159,644,213,35,14,37,9,137,104,14,10,65,9,10,3,3,.331,.397,.601,.431,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,Moneyball,5217,571448,arenano01,$34.77,159,606,187,43,7,37,3,100,130,3,2,62,9,4,6,1,.309,.373,.586,.406,,,,,,,,,,,,,,,
Mark Reynolds,1B,Rockies,Old Hoss,3664,448602,reynoma01,$12.88,148,520,139,22,1,30,4,82,97,2,1,69,,1,3,,.267,.352,.487,.369,,,,,,,,,,,,,,,
Greg Holland,RP,Rockies,,4965,518813,hollagr01,$11.05,,,,,,,,,,,,,,,,,,,,,61,57.33,40,7,70,26,1,1,23,3,6,41,1.151,3.61,3.61
Wade Davis,RP,Rockies,Las Vegas Giants,542,451584,daviswa01,$11.02,,,,,,,,,,,,,,,,,,,,,59,58.67,39,6,79,28,1,3,15,4,2,32,1.142,2.30,3.27
DJ LeMahieu,2B,Rockies,JetBlack,2658,518934,lemahdj01,$9.11,155,609,189,28,4,8,4,95,64,6,5,59,1,6,5,3,.310,.372,.409,.352,,,,,,,,,,,,,,,
Trevor Story,SS,Rockies,Old Hoss,6508,596115,,$2.04,145,503,120,32,3,24,6,68,82,7,2,49,4,2,1,,.239,.308,.457,.339,,,,,,,,,,,,,,,
Jon Gray,SP,Rockies,JetBlack,7436,592351,,$1.93,,,,,,,,,,,,,,,,,,,,,20,110.33,113,10,112,30,,2,45,10,4,,1.296,3.67,3.12
Germán Márquez,SP,Rockies,,11341,608566,,$1.84,,,,,,,,,,,,,,,,,,,,,29,162.00,174,25,147,49,3,8,79,11,7,,1.377,4.39,4.29
Gerardo Parra,LF/RF,Rockies,,3692,467827,parrage01,$1.00,115,392,121,24,1,10,1,56,71,2,5,20,,4,9,,.309,.341,.452,.340,,,,,,,,,,,,,,,
Chris Iannetta,C,Rockies,,3783,455104,iannech01,$1.00,89,272,69,19,,17,1,38,43,,,37,,6,1,,.254,.354,.511,.375,,,,,,,,,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,622608,,$-0.40,,,,,,,,,,,,,,,,,,,,,36,134.67,128,18,102,47,1,4,70,10,5,,1.300,4.68,4.44
Kyle Freeland,SP,Rockies,,11840,607536,,$-0.43,,,,,,,,,,,,,,,,,,,,,33,156.00,169,17,107,63,4,8,71,11,11,,1.487,4.10,4.43
Jonathan Lucroy,C,Rockies,SportsWiseGuy.com,3121,518960,lucrojo01,$-0.81,123,423,112,21,3,6,3,45,40,1,,46,6,8,4,,.265,.345,.371,.323,,,,,,,,,,,,,,,
Carlos González,RF,Rockies,Las Vegas Giants,3837,471865,gonzaca01,$-3.10,136,470,123,34,,14,3,72,57,3,,56,3,2,6,,.262,.339,.423,.339,,,,,,,,,,,,,,,
Chris Rusin,RP/SP,Rockies,,5577,543734,rusinch01,$-3.26,,,,,,,,,,,,,,,,,,,,,60,85.00,75,9,71,19,1,3,25,5,1,2,1.106,2.65,3.55
Bryan Shaw,RP,Rockies,,3625,543766,shawbr01,$-5.48,,,,,,,,,,,,,,,,,,,,,79,76.67,71,5,73,22,3,,30,4,6,3,1.213,3.52,2.79
Tyler Anderson,SP,Rockies,,6306,542881,,$-8.72,,,,,,,,,,,,,,,,,,,,,17,86.00,88,16,81,26,,2,46,6,6,,1.326,4.81,4.61
Ian Desmond,1B/CF/LF,Rockies,Big Chee,2521,435622,desmoia01,$-10.77,95,339,93,11,1,7,1,47,40,15,4,24,1,4,4,2,.274,.324,.375,.318,,,,,,,,,,,,,,,
Mike Dunn,RP,Rockies,,1779,445197,dunnmi01,$-11.74,,,,,,,,,,,,,,,,,,,,,68,50.33,43,8,57,28,,,25,5,1,,1.411,4.47,4.57
Jake McGee,RP,Rockies,,530,459429,mcgeeja01,$-12.73,,,,,,,,,,,,,,,,,,,,,62,57.33,47,4,58,16,,1,23,,2,3,1.099,3.61,2.87
Tony Wolters,C,Rockies,,7421,547172,,$-13.88,83,229,55,8,1,,1,30,16,,1,33,9,2,,2,.240,.338,.284,.281,,,,,,,,,,,,,,,
Jeff Hoffman,SP,Rockies,,11430,656546,,$-14.90,,,,,,,,,,,,,,,,,,,,,23,99.33,106,15,82,40,1,4,65,6,5,,1.470,5.89,4.71
Ryan Hanigan,C,Rockies,,2811,452672,hanigry01,$-16.05,33,101,27,2,,2,,9,13,,,8,2,1,1,1,.267,.321,.347,.294,,,,,,,,,,,,,,,
Carlos Estévez,RP,Rockies,,11322,608032,,$-16.18,,,,,,,,,,,,,,,,,,,,,35,32.33,39,3,31,14,2,1,20,5,,,1.639,5.57,3.59
Adam Ottavino,RP,Rockies,,3473,493603,ottavad01,$-18.79,,,,,,,,,,,,,,,,,,,,,63,53.33,48,8,63,39,2,4,30,2,3,,1.631,5.06,4.99
Chad Bettis,SP,Rockies,,5586,518452,bettich01,$-19.18,,,,,,,,,,,,,,,,,,,,,9,46.33,52,8,30,11,,1,26,2,4,,1.360,5.05,4.83
Pat Valaika,3B/SS,Rockies,,9402,642162,,$-20.12,110,182,47,11,,13,1,28,40,,,7,,,1,5,.258,.277,.533,.349,,,,,,,,,,,,,,,
Chad Qualls,RP,Rockies,,3607,430589,quallch01,$-21.38,,,,,,,,,,,,,,,,,,,,,19,16.67,17,3,11,5,,,10,1,1,,1.320,5.40,5.02
Anthony Bemboom,C,Rockies,,7601,621532,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Rabago,C,Rockies,,11892,657253,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilin Rosario,C,Rockies,,3790,501647,rosarwi01,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jan Vazquez,C,Rockies,,7164,572225,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan McMahon,2B,Rockies,,10706,641857,,$-21.96,17,19,3,1,,,,2,1,,,5,,,,,.158,.333,.211,.273,,,,,,,,,,,,,,,
Stephen Cardullo,2B,Rockies,,8051,506924,,$-21.98,15,28,4,,,,1,2,3,,,3,,1,,,.143,.250,.143,.228,,,,,,,,,,,,,,,
Zac Rosscup,RP,Rockies,,6498,573127,rosscza01,$-22.28,,,,,,,,,,,,,,,,,,,,,10,7.67,9,2,10,,,,4,,,,1.174,4.70,3.88
Scott Oberg,RP,Rockies,,7448,623184,,$-22.36,,,,,,,,,,,,,,,,,,,,,66,58.33,70,4,55,24,2,2,32,,1,,1.611,4.94,3.34
Tom Murphy,C,Rockies,,7450,608596,,$-22.85,12,24,1,1,,,1,1,1,,,2,1,,,,.042,.115,.083,.114,,,,,,,,,,,,,,,
Rafael Betancourt,RP,Rockies,,3738,429783,betanra01,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Gonzalez Germen,RP,Rockies,,6181,542674,germego01,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
LaTroy Hawkins,RP,Rockies,,3074,115629,hawkila01,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ken Roberts,RP,Rockies,,10627,594977,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Yency Almonte,SP,Rockies,,10631,622075,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
James Farris,SP,Rockies,,11611,592295,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Yohan Flande,SP,Rockies,,2281,456071,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Flemer,SP,Rockies,,11751,607343,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rayan González,SP,Rockies,,11556,543234,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sam Howard,SP,Rockies,,11893,607572,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zach Jemiola,SP,Rockies,,11557,621106,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jesus Tinoco,SP,Rockies,,11894,622786,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jerry Vasto,SP,Rockies,,11752,657786,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Shane Carle,SP,Rockies,,11555,641438,,$-23.57,,,,,,,,,,,,,,,,,,,,,3,4.00,6,1,4,,,,3,,,,1.500,6.75,4.35
Jairo Díaz,RP,Rockies,,10477,545064,,$-25.65,,,,,,,,,,,,,,,,,,,,,4,5.00,12,,2,5,,1,5,,,,3.400,9.00,5.90
Raimel Tapia,CF/RF,Rockies,,10688,606132,,$-26.42,70,160,46,12,2,2,,27,16,5,2,8,1,2,,1,.287,.327,.425,.330,,,,,,,,,,,,,,,
Alexi Amarista,2B/OF,Rockies,,1677,506560,amarial01,$-30.66,96,168,40,10,,3,,22,19,1,,7,,,,1,.238,.267,.351,.274,,,,,,,,,,,,,,,
Mike Tauchman,LF,Rockies,,10879,643565,,$-34.86,31,27,6,,1,,,2,2,1,2,5,,,,,.222,.344,.296,.277,,,,,,,,,,,,,,,
Noel Cuevas,CF,Rockies,,5938,571595,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yonathan Daza,CF,Rockies,,10999,602074,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Dahl,LF,Rockies,,6320,621311,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Denorfia,RF,Rockies,,3996,456121,denorch01,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Burcham,3B,Rockies,,11753,664883,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Nevin,3B,Rockies,,11787,663527,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Ynoa,3B,Rockies,,4656,501255,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristhian Adames,SS,Rockies,,5773,542436,,$-37.89,12,13,,,,,,1,,,,1,,,,,,.071,,.050,,,,,,,,,,,,,,,
Kyle Parker,1B,Rockies,,4266,592621,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Castro,2B/SS,Rockies,,7592,593495,,$-39.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Patterson,1B/RF,Rockies,,10703,641958,,$-39.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
