Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,73,262,79,26,56,62,5,.302
Bobby Witt,SS,Royals,,13509,677951,,$0.00,,,,,,,,,,,73,294,96,11,59,51,21,.327
Shohei Ohtani,None,Dodgers,,11942,660271,,$-0.00,,,,,,,,,,,70,278,87,19,53,46,14,.313
Juan Soto,RF,Yankees,,12149,665742,,$0.00,,,,,,,,,,,71,258,81,18,58,53,4,.314
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,,,,,,,,,,,71,272,75,22,55,49,9,.276
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,,,,,,,,,,,66,264,70,18,51,62,11,.265
Marcell Ozuna,None,Braves,,4946,542303,ozunama01,$-0.00,,,,,,,,,,,69,257,83,20,43,62,,.323
Ranger Suárez,SP,Phillies,,11890,624133,,$0.00,14,86.33,57,91,19,17,10,,0.880,1.77,,,,,,,,
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,,,,,,,,,,,71,259,61,12,47,31,36,.236
William Contreras,C,Brewers,,12394,661388,,$0.00,,,,,,,,,,,70,285,87,9,53,48,5,.305
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,72,283,86,10,50,40,9,.304
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,60,211,57,19,42,40,10,.270
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,14,86.00,62,98,16,21,8,,0.907,2.20,,,,,,,,
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,14,80.00,38,96,39,18,9,,0.963,2.02,,,,,,,,
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,15,93.00,60,125,25,31,7,,0.914,3.00,,,,,,,,
Teoscar Hernández,LF,Dodgers,,9446,606192,,$0.00,,,,,,,,,,,73,276,71,17,40,50,4,.257
Ketel Marte,2B,Diamondbacks,,6003,606466,,$0.00,,,,,,,,,,,70,275,78,14,49,39,3,.284
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,,,,,,,,,,,73,246,79,10,39,46,4,.321
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,15,97.33,82,79,21,27,10,,1.058,2.50,,,,,,,,
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,,,,,,,,,,,68,275,79,14,36,53,1,.287
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,,,,,,,,,,,66,243,67,15,41,46,4,.276
Tanner Houck,RP,Red Sox,,13178,656557,,$0.00,14,91.00,71,89,15,22,7,,0.945,2.18,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,72,268,69,16,44,49,2,.257
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,75,294,80,13,48,35,8,.272
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,73,267,80,10,45,43,3,.300
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,15,92.67,73,89,24,23,8,,1.047,2.23,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,15,92.00,64,99,29,29,8,,1.011,2.84,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,,,,,,,,,,,71,288,86,11,42,28,10,.299
Kyle Schwarber,None,Phillies,,10616,656941,,$-0.00,,,,,,,,,,,69,262,65,14,50,43,4,.248
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,,,,,,,,,,,71,269,79,14,40,37,3,.294
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,72,293,81,5,48,31,17,.276
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,71,271,66,12,37,51,10,.244
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,15,82.67,55,116,19,29,6,,0.895,3.16,,,,,,,,
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,13,78.67,61,94,13,27,8,,0.941,3.09,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,,,,,,,,,,,70,286,75,11,50,40,3,.262
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,69,265,80,6,31,57,3,.302
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,,,,,,,,,,,71,299,74,5,47,38,17,.247
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,73,303,81,6,50,26,15,.267
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,,,,,,,,,,,66,245,56,17,36,50,3,.229
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,13,76.00,64,78,11,16,7,,0.987,1.89,,,,,,,,
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,70,262,66,14,48,36,3,.252
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,67,249,69,11,35,42,6,.277
Emmanuel Clase,RP,Guardians,,12974,661403,,$-0.00,34,33.33,19,35,3,3,3,21,0.660,0.81,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,70,293,85,11,38,34,4,.290
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,67,230,66,3,34,24,26,.287
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,,,,,,,,,,,65,261,67,11,39,35,10,.257
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,13,77.67,44,75,31,21,7,,0.966,2.43,,,,,,,,
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,70,281,65,12,43,34,11,.231
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,60,221,62,13,40,36,1,.281
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,68,254,59,17,39,44,,.232
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,15,98.33,70,93,20,32,4,,0.915,2.93,,,,,,,,
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,12,68.67,51,91,20,23,8,,1.034,3.01,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,74,288,77,7,35,29,16,.267
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,70,265,69,10,31,34,13,.260
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,70,253,74,11,27,45,,.292
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,61,229,65,10,36,42,,.284
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,45,168,56,6,24,31,14,.333
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,62,231,65,7,35,29,12,.281
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,28,29.33,14,28,6,2,4,17,0.682,0.61,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,70,264,70,12,37,37,1,.265
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,,,,,,,,,,,69,249,59,8,32,42,12,.237
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,,,,,,,,,,,67,239,64,5,41,19,18,.268
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,14,86.00,67,90,14,31,5,,0.942,3.24,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,64,242,58,17,32,40,,.240
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,15,82.67,67,80,23,30,8,,1.089,3.27,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,70,271,63,15,39,37,1,.232
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,14,88.00,71,78,24,34,8,,1.080,3.48,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,43,176,70,4,39,17,3,.398
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,13,77.67,63,100,11,26,4,,0.953,3.01,,,,,,,,
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,66,218,51,5,34,34,18,.234
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,,,,,,,,,,,74,248,54,9,36,35,14,.218
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,55,199,63,4,27,20,18,.317
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,54,198,62,8,34,35,,.313
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,,,,,,,,,,,71,263,69,9,35,41,1,.262
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,67,223,49,11,40,35,7,.220
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,,,,,,,,,,,71,272,70,10,30,45,1,.257
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,71,288,77,9,28,38,5,.267
Jesse Winker,None,Nationals,,6903,608385,,$-0.00,,,,,,,,,,,68,220,59,6,33,31,11,.268
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,,,,,,,,,,,59,215,55,13,26,41,2,.256
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,15,86.67,67,106,26,38,6,,1.073,3.95,,,,,,,,
Matt Olson,1B,Braves,,9384,621566,,$-0.00,,,,,,,,,,,69,255,67,11,33,38,,.263
Adolis García,RF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,68,253,54,13,34,39,6,.213
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,14,74.00,62,84,17,24,6,,1.068,2.92,,,,,,,,
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,,,,,,,,,,,71,238,67,7,30,29,9,.282
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,64,257,66,4,35,35,11,.257
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,67,254,68,10,37,30,2,.268
Ceddanne Rafaela,None,Red Sox,,13926,678882,,$-0.00,,,,,,,,,,,71,245,58,7,34,39,9,.237
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,29,25.67,13,38,9,5,4,16,0.857,1.75,1,,,,,,,
George Kirby,SP,Mariners,,13572,669923,,$-0.00,15,83.67,77,82,8,33,6,,1.016,3.55,,,,,,,,
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,67,248,70,10,27,38,,.282
Lourdes Gurriel,None,Diamondbacks,,11549,666971,,$-0.00,,,,,,,,,,,67,267,66,9,31,42,3,.247
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,69,254,61,12,34,36,2,.240
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,32,32.00,25,36,12,9,2,24,1.156,2.53,1,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,61,233,60,14,30,33,,.258
Christopher Morel,None,Cubs,,13401,666624,,$-0.00,,,,,,,,,,,71,251,49,13,34,40,7,.195
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,,,,,,,,,,,71,301,98,1,41,18,2,.326
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,61,204,51,4,30,20,22,.250
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,29,29.33,16,30,9,6,2,20,0.852,1.84,,,,,,,,
Joc Pederson,None,Diamondbacks,,5344,592626,,$-0.00,,,,,,,,,,,61,169,49,9,27,33,4,.290
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,71,271,75,4,34,25,10,.277
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,14,82.67,57,80,24,32,5,,0.980,3.48,,,,,,,,
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,15,89.33,79,92,24,34,6,,1.153,3.43,,,,,,,,
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,12,70.33,63,77,23,25,8,,1.223,3.20,,,,,,,,
David Fry,C,Guardians,,12819,681807,,$-0.00,,,,,,,,,,,51,140,44,8,28,30,4,.314
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,,,,,,,,,,,69,265,62,8,42,30,5,.234
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,71,271,77,7,31,30,2,.284
Max Fried,SP,Braves,,6318,608331,,$-0.00,13,78.67,59,70,24,28,6,,1.055,3.20,,,,,,,,
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,14,85.67,85,78,22,32,8,,1.249,3.36,,,,,,,,
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,,,,,,,,,,,63,236,59,12,26,35,2,.250
Logan Webb,SP,Giants,,12346,657277,,$-0.00,15,92.33,90,78,20,31,6,,1.191,3.02,,,,,,,,
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,,,,,,,,,,,60,210,58,9,31,31,1,.276
Vinnie Pasquantino,None,Royals,,14036,686469,,$-0.00,,,,,,,,,,,69,242,58,7,33,46,,.240
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,14,81.00,69,69,15,27,5,,1.037,3.00,,,,,,,,
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,,,,,,,,,,,67,220,53,14,29,29,2,.241
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,66,246,57,7,37,35,5,.232
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,11,63.00,45,66,21,11,4,,1.048,1.57,,,,,,,,
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,10,58.33,47,62,15,19,7,,1.063,2.93,,,,,,,,
Zach Neto,SS,Angels,,14922,687263,,$-0.00,,,,,,,,,,,69,238,59,9,26,29,9,.248
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,15,92.00,81,65,22,32,6,,1.120,3.13,,,,,,,,
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,15,86.00,73,102,26,31,4,,1.151,3.24,,,,,,,,
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,49,190,48,4,38,15,16,.253
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,65,226,47,15,30,33,3,.208
Willi Castro,None,Twins,,11084,650489,,$-0.00,2,1.33,,,,,,,,,72,242,63,5,40,17,8,.260
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,,,,,,,,,,,48,172,44,12,35,23,1,.256
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,15,87.33,79,83,23,30,5,,1.168,3.09,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,,,,,,,,,,,58,232,61,9,26,32,3,.263
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,63,239,60,9,30,28,5,.251
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,,,,,,,,,,,68,264,63,8,36,35,1,.239
Jo Adell,None,Angels,,12384,666176,,$-0.00,,,,,,,,,,,63,192,37,12,28,32,9,.193
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,70,276,67,11,31,30,1,.243
Carlos Santana,None,Twins,,1047,467793,santaca01,$-0.00,,,,,,,,,,,65,226,53,11,26,36,2,.235
Kevin Pillar,None,Angels,,6552,607680,pillake01,$-0.00,,,,,,,,,,,48,131,40,7,22,29,6,.305
Connor Joe,None,Pirates,,11834,656582,,$-0.00,,,,,,,,,,,62,223,57,7,36,28,2,.256
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,,,,,,,,,,,60,204,47,12,26,34,2,.230
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,61,244,64,4,33,32,4,.262
Blake Perkins,None,Brewers,,12086,663368,,$-0.00,,,,,,,,,,,61,206,52,5,35,21,10,.252
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,,,,,,,,,,,68,225,46,12,27,41,2,.204
Matt Vierling,None,Tigers,,12605,663837,,$-0.00,,,,,,,,,,,64,222,58,9,30,30,,.261
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,25,38.00,17,45,8,4,4,,0.658,0.95,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,66,237,53,7,33,33,6,.224
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,,,,,,,,,,,53,181,61,5,23,25,2,.337
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,,,,,,,,,,,42,164,39,7,21,23,16,.238
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,25,31.67,14,56,12,8,1,12,0.821,2.27,,,,,,,,
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,,,,,,,,,,,47,139,40,4,25,12,18,.288
Michael King,RP,Padres,,12042,650633,,$-0.00,15,83.00,67,95,34,33,5,,1.217,3.58,,,,,,,,
Gavin Stone,SP,Dodgers,,15142,694813,,$-0.00,13,74.67,67,56,23,25,7,,1.205,3.01,,,,,,,,
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,14,82.33,60,89,37,33,5,,1.178,3.61,,,,,,,,
Ryan O'Hearn,None,Orioles,,11624,656811,,$-0.00,,,,,,,,,,,57,188,53,9,26,24,2,.282
Joey Ortiz,None,Brewers,,13431,687401,,$-0.00,,,,,,,,,,,62,181,51,6,27,27,4,.282
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,65,230,56,6,34,29,4,.243
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,,,,,,,,,,,69,195,45,9,28,30,5,.231
Tyler Freeman,None,Guardians,,12571,671289,,$-0.00,,,,,,,,,,,63,215,48,6,35,27,8,.223
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,68,264,63,9,28,33,2,.239
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,11,60.67,49,67,20,17,5,,1.137,2.52,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,,,,,,,,,,,46,180,48,8,25,26,5,.267
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,,,,,,,,,,,60,185,49,1,31,16,17,.265
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,14,87.33,66,58,38,25,5,,1.191,2.58,,,,,,,,
Andrew McCutchen,None,Pirates,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,58,222,54,10,36,22,1,.243
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,14,75.00,76,91,23,28,6,,1.320,3.36,,,,,,,,
Manny Machado,None,Padres,,5319,592518,machama01,$-0.00,,,,,,,,,,,67,253,62,6,27,33,5,.245
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,,,,,,,,,,,65,218,64,3,23,24,8,.294
Josh H. Smith,None,Rangers,,13412,669701,,$-0.00,,,,,,,,,,,67,205,60,4,30,24,3,.293
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,28,29.00,17,41,10,5,2,12,0.931,1.55,,,,,,,,
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,15,87.67,74,76,31,32,5,,1.198,3.29,,,,,,,,
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,,,,,,,,,,,62,195,52,4,25,26,9,.267
Charlie Blackmon,None,Rockies,,5147,453568,blackch02,$-0.00,,,,,,,,,,,61,222,59,3,33,26,5,.266
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,,,,,,,,,,,53,166,46,6,26,22,7,.277
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,,,,,,,,,,,65,219,56,5,38,19,5,.256
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,,,,,,,,,,,74,261,66,10,31,23,,.253
Luis García,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,60,216,58,5,20,27,9,.269
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,64,199,44,8,30,33,3,.221
Heliot Ramos,None,Giants,,12590,671218,,$-0.00,,,,,,,,,,,35,132,43,8,15,30,1,.326
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,,,,,,,,,,,63,213,43,13,22,36,2,.202
Trevor Williams,SP,Nationals,,10571,592866,,$-0.00,11,56.67,45,47,16,14,5,,1.076,2.22,,,,,,,,
Michael Harris,CF,Braves,,13591,671739,,$-0.00,,,,,,,,,,,67,258,65,5,30,20,8,.252
Jared Jones,SP,Pirates,,15153,683003,,$-0.00,14,79.00,67,85,22,33,4,,1.127,3.76,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,,,,,,,,,,,70,266,57,2,41,22,12,.214
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,69,269,61,8,33,27,3,.227
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,,,,,,,,,,,64,217,59,9,21,24,2,.272
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,,,,,,,,,,,61,225,58,7,24,33,,.258
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,,,,,,,,,,,69,260,68,6,25,32,,.262
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,23,23.33,8,31,11,2,3,9,0.814,0.77,,,,,,,,
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,,,,,,,,,,,66,197,50,8,30,24,1,.254
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,31,30.00,31,29,8,6,1,19,1.300,1.80,,,,,,,,
Andy Pages,None,Dodgers,,13700,681624,,$-0.00,,,,,,,,,,,53,195,52,7,32,20,1,.267
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,33,137,47,2,27,9,10,.343
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,15,86.33,73,88,26,34,3,,1.147,3.54,,,,,,,,
Kerry Carpenter,None,Tigers,,13498,681481,,$-0.00,,,,,,,,,,,50,145,41,8,21,29,,.283
Mitchell Parker,SP,Nationals,,15703,680730,,$-0.00,12,67.67,58,50,15,23,5,,1.079,3.06,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,54,168,42,6,21,26,8,.250
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,,,,,,,,,,,55,198,60,5,20,28,,.303
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,,,,,,,,,,,67,255,59,9,26,31,1,.231
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,27,28.00,14,31,20,6,5,8,1.214,1.93,,,,,,,,
Abraham Toro,None,Athletics,,12206,647351,,$-0.00,,,,,,,,,,,71,271,68,6,30,23,3,.251
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,71,274,56,9,36,30,1,.204
Alec Marsh,SP,Royals,,13637,679525,,$-0.00,12,67.00,54,61,19,27,5,,1.090,3.63,,,,,,,,
Ben Lively,SP,Guardians,,10549,594902,,$-0.00,11,59.67,53,52,18,20,6,,1.190,3.02,,,,,,,,
Javier Assad,None,Cubs,,14391,665871,,$-0.00,14,73.67,61,72,30,23,4,,1.235,2.81,,,,,,,,
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,15,87.67,80,80,18,35,3,,1.118,3.59,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,66,253,62,5,31,29,1,.245
Jonathan India,None,Reds,,12833,663697,,$-0.00,,,,,,,,,,,64,216,52,4,27,28,6,.241
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,32,29.67,19,43,7,7,3,6,0.876,2.12,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,11,57.67,51,60,15,20,5,,1.145,3.12,,,,,,,,
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,14,75.33,68,87,20,33,4,,1.168,3.94,,,,,,,,
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,14,76.67,70,54,24,28,6,,1.226,3.29,,,,,,,,
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,71,280,73,4,27,30,,.261
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,66,198,38,6,29,22,13,.192
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,59,180,37,8,27,25,7,.206
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,,,,,,,,,,,71,267,64,7,27,31,,.240
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,,,,,,,,,,,62,198,44,7,25,24,8,.222
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,27,34.67,28,54,17,12,6,3,1.298,3.12,,,,,,,,
J.D. Martinez,None,Mets,,5186,502110,martijd02,$-0.00,,,,,,,,,,,44,164,47,8,18,27,,.287
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,27,42.67,24,44,10,13,4,,0.797,2.74,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$-0.00,,,,,,,,,,,56,217,51,6,33,28,,.235
Jose Miranda,None,Twins,,13708,669304,,$-0.00,,,,,,,,,,,56,180,51,7,21,24,1,.283
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,70,262,59,8,32,28,,.225
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,61,154,43,3,23,18,10,.279
Cal Quantrill,SP,Rockies,,12633,615698,,$-0.00,14,79.00,69,56,30,29,6,,1.253,3.30,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,74,268,60,6,33,25,4,.224
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,15,84.67,73,61,38,30,6,,1.311,3.19,,,,,,,,
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-0.00,14,77.33,76,76,19,28,4,,1.228,3.26,,,,,,,,
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,14,76.00,64,98,27,37,4,,1.197,4.38,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,,,,,,,,,,,51,207,54,7,28,20,1,.261
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,63,229,55,2,32,18,10,.240
Brady Singer,SP,Royals,,13148,663903,,$-0.00,14,77.00,71,76,23,29,4,,1.221,3.39,,,,,,,,
Luke Raley,None,Mariners,,12389,670042,,$-0.00,,,,,,,,,,,61,172,44,7,24,19,5,.256
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,14,79.00,70,60,25,30,5,,1.203,3.42,,,,,,,,
Cole Irvin,SP,Orioles,,12952,608344,,$-0.00,14,71.67,77,53,13,26,6,,1.256,3.27,,,,,,,,
Josh Hader,RP,Astros,,11246,623352,,$-0.00,30,31.67,24,49,10,14,3,9,1.074,3.98,,,,,,,,
Luis Severino,SP,Mets,,10612,622663,,$-0.00,13,78.00,62,60,30,27,4,,1.179,3.12,,,,,,,,
Dylan Moore,None,Mariners,,11457,664238,,$-0.00,,,,,,,,,,,59,179,37,6,24,22,11,.207
Jared Koenig,SP,Brewers,,14816,657649,,$-0.00,24,32.67,25,27,6,7,6,,0.949,1.93,,,,,,,,
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,14,71.67,63,64,24,24,4,,1.214,3.01,,,,,,,,
Nelson Velázquez,None,Royals,,12864,676369,,$-0.00,,,,,,,,,,,60,195,40,8,30,27,2,.205
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,40,139,31,9,24,28,,.223
Bryan Woo,SP,Mariners,,15386,693433,,$-0.00,6,33.67,16,24,2,4,3,,0.535,1.07,,,,,,,,
Amed Rosario,None,Rays,,10972,642708,,$-0.00,,,,,,,,,,,56,203,61,2,17,23,5,.300
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,52,173,46,5,24,26,1,.266
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,28,26.67,19,20,6,8,,18,0.938,2.70,,,,,,,,
Isiah Kiner-Falefa,None,Blue Jays,,11645,643396,,$-0.00,2,2.00,1,,2,1,,,1.500,4.50,69,208,57,4,19,27,3,.274
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,31,30.33,20,39,8,3,2,5,0.923,0.89,,,,,,,,
Nick Gonzales,None,Pirates,,13504,693304,,$-0.00,,,,,,,,,,,32,122,38,5,17,25,2,.311
Matt Waldron,SP,Padres,,14937,663362,,$-0.00,14,76.33,67,70,23,31,4,,1.179,3.66,,,,,,,,
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,,,,,,,,,,,50,176,38,10,20,28,2,.216
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,,,,,,,,,,,58,183,43,2,21,19,15,.235
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,,,,,,,,,,,64,214,55,2,31,14,8,.257
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,37,37.00,28,48,7,10,4,,0.946,2.43,,,,,,,,
Ty France,1B,Mariners,,12331,664034,,$-0.00,,,,,,,,,,,61,208,53,7,21,27,,.255
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,27,28.00,15,37,7,8,3,5,0.786,2.57,,,,,,,,
Will Benson,RF,Reds,,11809,666181,,$-0.00,,,,,,,,,,,66,200,41,8,22,22,9,.205
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,,,,,,,,,,,59,174,42,4,29,14,9,.241
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,11,56.33,45,53,15,20,4,,1.065,3.20,,,,,,,,
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,14,73.00,67,73,20,39,6,,1.192,4.81,,,,,,,,
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,14,78.33,78,75,32,31,6,,1.404,3.56,,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,63,179,44,6,18,24,6,.246
Edmundo Sosa,None,Phillies,,11594,624641,,$-0.00,,,,,,,,,,,41,130,36,5,24,19,3,.277
Cade Smith,RP,Guardians,,14148,671922,,$-0.00,31,32.33,21,43,7,6,3,1,0.866,1.67,,,,,,,,
Jorge Soler,None,Giants,,6129,624585,,$-0.00,,,,,,,,,,,59,214,48,8,30,22,,.224
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,70,240,43,9,31,22,7,.179
José Soriano,SP,Angels,,13662,667755,,$-0.00,14,72.33,57,60,28,28,4,,1.175,3.48,,,,,,,,
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,14,75.00,79,75,16,34,5,,1.267,4.08,,,,,,,,
Mauricio Dubón,None,Astros,,11478,643289,,$-0.00,,,,,,,,,,,57,163,48,3,20,23,2,.294
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,2,2.00,1,,2,2,,,1.500,9.00,61,191,50,4,27,15,6,.262
Michael Lorenzen,None,Rangers,,7445,547179,,$-0.00,11,66.00,48,47,29,21,4,,1.167,2.86,,,,,,,,
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,28,28.00,17,31,3,6,3,3,0.714,1.93,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,59,218,60,3,24,22,1,.275
Pablo López,SP,Twins,,11925,641154,,$-0.00,14,76.00,75,84,17,45,6,,1.211,5.33,,,,,,,,
Spencer Turnbull,SP,Phillies,,11914,605513,,$-0.00,15,48.33,34,54,17,14,3,,1.055,2.61,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,66,257,61,4,22,28,4,.237
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,,,,,,,,,,,60,179,43,6,27,22,1,.240
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,12,63.00,49,72,19,32,4,,1.079,4.57,,,,,,,,
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,13,62.33,56,63,19,15,2,,1.203,2.17,,,,,,,,
Wenceel Pérez,None,Tigers,,12614,672761,,$-0.00,,,,,,,,,,,51,181,47,3,27,17,5,.260
Ryan Weathers,SP,Marlins,,13532,677960,,$-0.00,13,71.00,61,67,20,28,3,,1.141,3.55,,,,,,,,
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,1,1.00,2,,1,2,,,3.000,18.00,46,133,36,8,19,25,,.271
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,,,,,,,,,,,61,220,51,6,22,29,1,.232
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,,,,,,,,,,,54,162,46,1,24,9,11,.284
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,29,28.00,18,39,4,3,3,,0.786,0.96,,,,,,,,
David Bednar,RP,Pirates,,12423,670280,,$-0.00,32,29.33,28,31,7,18,3,14,1.193,5.52,,,,,,,,