Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Rockets,,2433,$61.04,82,710,1617,43.91,720,837,86.02,236,2376,501,612,139,51,374,28.98,6.11,7.46,1.695,0.622,38:06
Trevor Ariza,SF,Rockets,,1116,$26.91,80,354,847,41.79,126,161,78.26,183,1017,360,183,155,25,112,12.71,4.50,2.29,1.938,0.312,35:14
Dwight Howard,C,Rockets,,1121,$16.72,70,370,594,62.29,228,459,49.67,,968,827,97,67,112,164,13.83,11.81,1.39,0.957,1.600,32:16
Patrick Beverley,PG,Rockets,,2419,$4.95,71,258,594,43.43,60,88,68.18,124,700,250,239,94,26,91,9.86,3.52,3.37,1.324,0.366,28:45
Clint Capela,C,Rockets,,3091,$1.00,77,231,397,58.19,80,211,37.91,,542,494,47,59,92,60,7.04,6.42,0.61,0.766,1.195,19:06
Corey Brewer,SF,Rockets,,2234,$-10.86,82,212,552,38.41,105,140,75.00,61,590,199,109,84,19,78,7.20,2.43,1.33,1.024,0.232,20:21
Marcus Thornton,SG,Rockets,,2427,$-18.61,61,216,542,39.85,67,79,84.81,91,590,150,84,47,4,51,9.67,2.46,1.38,0.770,0.066,18:10
Jason Terry,SG,Rockets,,373,$-20.55,72,151,376,40.16,27,33,81.82,93,422,79,103,47,9,49,5.86,1.10,1.43,0.653,0.125,17:28
Terrence Jones,PF,Rockets,,2747,$-22.39,50,166,367,45.23,77,116,66.38,25,434,211,41,23,39,49,8.68,4.22,0.82,0.460,0.780,20:53
Ty Lawson,PG,Rockets,,2424,$-22.58,66,139,354,39.27,59,86,68.60,36,373,120,237,53,7,95,5.65,1.82,3.59,0.803,0.106,21:23
Josh Smith,PF,Rockets,,1105,$-25.52,55,127,349,36.39,37,67,55.22,41,332,192,90,34,47,77,6.04,3.49,1.64,0.618,0.855,16:00
Michael Beasley,SF,Rockets,,2327,$-32.62,20,107,205,52.20,38,49,77.55,3,255,98,16,11,9,24,12.75,4.90,0.80,0.550,0.450,18:08
Donatas Motiejunas,PF,Rockets,,2700,$-35.21,37,90,205,43.90,34,53,64.15,16,230,109,41,17,5,44,6.22,2.95,1.11,0.459,0.135,14:47
Montrezl Harrell,PF,Rockets,,3247,$-35.68,39,58,90,64.44,24,46,52.17,,140,65,17,11,11,17,3.59,1.67,0.44,0.282,0.282,9:43
Chuck Hayes,C,Rockets,,2044,$-41.28,2,1,2,50.00,2,2,100.00,,4,8,2,,,3,2.00,4.00,1.00,,,11:55
Chinanu Onuaku,C,Rockets,,3395,$-41.46,,,,,,,,,,,,,,,,,,,,0:00
Jeremy Tyler,C,Rockets,,2682,$-41.46,,,,,,,,,,,,,,,,,,,,0:00
KJ McDaniels,SG,Rockets,,3078,$-42.99,37,29,72,40.28,24,30,80.00,7,89,42,10,7,6,17,2.41,1.14,0.27,0.189,0.162,6:22
Sam Dekker,SF,Rockets,,3245,$-44.25,3,,,,,,,,,1,,1,,,,0.33,,0.333,,2:03
Arsalan Kazemi,PF,Rockets,,2881,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
Chris Walker,PF,Rockets,,3242,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
Will Cummings,PG,Rockets,,3246,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
Denzel Livingston,PG/SG,Rockets,,3244,$-50.47,,,,,,,,,,,,,,,,,,,,0:00
