Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$44.50,,,,,,,,,,,,,,,,,,154,598,191,36,3,41,,108,112,30,7,128,63,15,11,5,,.319,.391,.595,.346,.418
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$36.94,,,,,,,,,,,,,,,,,,157,593,194,29,6,31,,107,96,20,12,132,70,12,5,5,,.327,.400,.553,.375,.403
Chase Headley,3B,Padres,,3979,452104,headlch01,$34.52,,,,,,,,,,,,,,,,,,161,604,173,31,2,31,,95,115,17,6,157,86,2,4,5,,.286,.376,.498,.337,.380
R.A. Dickey,SP,Mets,,2088,285079,dickera01,$32.06,34,233.67,927,192,24,230,54,2,9,71,20,,1.053,2.73,.275,3.25,3.21,,,,,,,,,,,,,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$31.90,,,,,,,,,,,,,,,,,,148,530,178,39,1,24,,78,103,1,1,96,69,7,2,9,,.336,.408,.549,.368,.407
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$30.60,,,,,,,,,,,,,,,,,,149,570,171,50,3,27,,92,105,9,2,82,44,3,12,4,,.300,.360,.540,.310,.385
David Wright,3B,Mets,,2159,431151,wrighda03,$29.80,,,,,,,,,,,,,,,,,,156,581,178,41,2,21,,91,93,15,10,112,81,16,3,5,,.306,.391,.492,.347,.375
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$29.59,33,227.67,901,170,16,229,63,5,5,64,14,,1.023,2.53,.262,2.83,3.18,,,,,,,,,,,,,,,,,,,,,,
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$28.42,,,,,,,,,,,,,,,,,,156,609,183,43,6,26,,93,85,14,5,86,52,7,4,2,1,.300,.358,.519,.315,.376
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$27.09,,,,,,,,,,,,,,,,,,138,505,159,28,,22,,65,76,12,3,55,45,4,5,5,3,.315,.371,.501,.316,.379
Gio González,SP,Nationals,,4787,461829,gonzagi01,$26.86,32,199.33,822,149,9,207,76,3,5,64,21,,1.129,2.89,.267,2.78,3.51,,,,,,,,,,,,,,,,,,,,,,
Carlos González,LF,Rockies,,3837,471865,gonzaca01,$26.57,,,,,,,,,,,,,,,,,,135,518,157,31,5,22,,89,85,20,5,115,56,11,2,3,,.303,.371,.510,.352,.379
Matt Cain,SP,Giants,,4083,430912,cainma01,$26.48,32,219.33,876,177,21,193,51,1,9,68,16,,1.040,2.79,.259,3.39,3.56,,,,,,,,,,,,,,,,,,,,,,
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$25.78,,,,,,,,,,,,,,,,,,157,599,177,36,2,27,,95,102,4,4,132,75,3,9,5,,.295,.379,.497,.337,.378
José Reyes,SS,Marlins,,2168,408314,reyesjo01,$25.63,,,,,,,,,,,,,,,,,,160,642,184,37,12,11,,86,57,40,11,56,63,9,,6,5,.287,.345,.433,.298,.344
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$25.44,,,,,,,,,,,,,,,,,,145,578,163,36,1,25,,93,95,5,2,116,57,8,2,4,,.282,.346,.478,.313,.353
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$25.03,,,,,,,,,,,,,,,,,,145,514,147,43,1,20,,82,82,18,3,130,60,4,4,9,,.286,.359,.490,.340,.369
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$25.01,,,,,,,,,,,,,,,,,,158,587,158,30,6,27,,93,82,21,8,152,58,1,2,3,,.269,.335,.479,.319,.353
Cole Hamels,SP,Phillies,,2285,430935,hamelco01,$24.83,31,215.33,867,190,24,216,52,3,3,73,17,,1.124,3.05,.290,3.27,3.12,,,,,,,,,,,,,,,,,,,,,,
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$24.81,,,,,,,,,,,,,,,,,,156,632,158,33,5,23,,102,68,30,5,96,62,2,,3,2,.250,.315,.427,.262,.330
Hanley Ramírez,3B,Dodgers,,1999,434670,ramirha01,$24.75,,,,,,,,,,,,,,,,,,157,604,155,29,4,24,,79,92,21,7,132,54,4,6,3,,.257,.322,.437,.290,.332
Carlos Beltrán,RF,Cardinals,,2172,136860,beltrca01,$24.59,,,,,,,,,,,,,,,,,,151,547,147,26,1,32,,83,97,13,6,124,65,15,2,4,1,.269,.346,.495,.291,.355
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$24.47,,,,,,,,,,,,,,,,,,130,513,150,33,2,25,,72,73,21,6,113,30,1,3,1,,.292,.335,.511,.332,.366
Adam LaRoche,1B,Nationals,,3650,425560,larocad01,$23.97,,,,,,,,,,,,,,,,,,154,571,155,35,1,33,,76,100,1,1,138,67,7,,9,,.271,.343,.510,.298,.360
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$23.95,,,,,,,,,,,,,,,,,,159,629,188,47,1,18,,75,108,2,,110,42,5,5,8,,.299,.344,.463,.334,.348
Michael Bourn,CF,Braves,,3001,456422,bournmi01,$23.65,,,,,,,,,,,,,,,,,,155,624,171,26,10,9,,96,57,42,13,155,70,1,3,4,2,.274,.347,.391,.349,.335
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$23.63,,,,,,,,,,,,,,,,,,123,449,130,30,1,37,,75,86,6,2,143,46,9,5,1,,.290,.361,.608,.344,.404
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$23.62,33,217.00,888,205,15,170,49,5,12,67,19,,1.171,2.78,.296,3.21,3.85,,,,,,,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$23.44,63,62.67,230,27,3,116,14,,2,7,3,42,0.654,1.01,.253,0.79,0.18,,,,,,,,,,,,,,,,,,,,,,
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$23.12,,,,,,,,,,,,,,,,,,162,646,183,29,12,14,,78,79,25,13,100,36,5,4,5,,.283,.323,.430,.315,.325
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$22.98,,,,,,,,,,,,,,,,,,155,560,141,35,5,34,,89,99,9,3,155,62,11,4,7,,.252,.327,.514,.283,.353
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$22.95,68,71.67,276,35,4,122,23,,4,12,5,38,0.809,1.51,.252,1.55,1.27,,,,,,,,,,,,,,,,,,,,,,
Justin Upton,RF,Diamondbacks,,3709,457708,uptonju01,$21.94,,,,,,,,,,,,,,,,,,150,554,155,24,4,17,,107,67,18,8,121,63,5,5,6,,.280,.355,.430,.327,.343
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$21.53,,,,,,,,,,,,,,,,,,147,580,163,30,1,18,,86,77,15,2,79,28,2,8,4,3,.281,.319,.429,.298,.331
Kyle Lohse,SP,Cardinals,,3471,346798,lohseky01,$21.42,33,211.00,864,192,19,143,38,1,4,67,16,,1.090,2.86,.262,3.50,3.98,,,,,,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$21.24,32,208.33,849,182,23,191,49,6,7,78,16,,1.109,3.37,.275,3.42,3.39,,,,,,,,,,,,,,,,,,,,,,
Wilin Rosario,C,Rockies,,3790,501647,rosarwi01,$21.17,,,,,,,,,,,,,,,,,,117,396,107,19,,28,,67,71,4,5,99,25,2,1,4,,.270,.312,.530,.289,.352
Alfonso Soriano,LF,Cubs,,2697,150093,soriaal01,$21.02,,,,,,,,,,,,,,,,,,151,561,147,33,2,32,,68,108,6,2,153,44,5,7,3,,.262,.322,.499,.303,.349
Corey Hart,RF,Brewers,,3192,430611,hartco01,$21.01,,,,,,,,,,,,,,,,,,149,562,152,35,4,30,,91,83,5,,151,44,5,11,3,2,.270,.333,.507,.318,.360
Melky Cabrera,LF,Giants,,1869,466320,cabreme01,$20.87,,,,,,,,,,,,,,,,,,113,459,159,25,10,11,,84,60,13,5,63,36,4,,5,1,.346,.389,.516,.379,.391
Angel Pagan,CF,Giants,,2180,434636,paganan01,$20.74,,,,,,,,,,,,,,,,,,154,605,174,38,15,8,,95,56,29,7,97,48,5,,4,2,.288,.337,.440,.329,.342
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$20.63,,,,,,,,,,,,,,,,,,147,540,140,33,2,23,,91,94,2,,129,64,4,7,9,,.259,.340,.456,.295,.344
Bryce Harper,CF/RF,Nationals,,5074,547180,harpebr03,$20.32,,,,,,,,,,,,,,,,,,139,533,144,26,9,22,,98,59,18,6,120,56,,2,3,3,.270,.338,.477,.310,.356
Allen Craig,RF,Cardinals,,3529,501800,craigal01,$20.10,,,,,,,,,,,,,,,,,,119,469,144,35,,22,,76,92,2,1,89,37,1,1,7,,.307,.354,.522,.334,.374
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$19.87,,,,,,,,,,,,,,,,,,137,415,108,19,4,19,,72,51,37,6,98,20,1,8,3,6,.260,.301,.463,.296,.343
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$19.80,,,,,,,,,,,,,,,,,,114,372,121,32,,16,,56,68,4,,50,29,6,16,4,,.325,.394,.540,.339,.400
Kris Medlen,RP,Braves,,1785,450665,medlekr01,$19.77,50,138.00,520,103,6,120,23,,,24,10,1,0.913,1.57,.261,2.43,3.16,,,,,,,,,,,,,,,,,,,,,,
Garrett Jones,1B,Pirates,,3397,434540,jonesga02,$19.61,,,,,,,,,,,,,,,,,,145,475,130,28,3,27,,68,86,2,,103,33,2,,7,,.274,.317,.516,.293,.352
Martín Prado,LF,Braves,,1843,445988,pradoma01,$19.48,,,,,,,,,,,,,,,,,,156,617,186,42,6,10,,81,70,17,4,69,58,2,2,9,4,.301,.357,.438,.322,.351
Marco Scutaro,2B,Giants,,149,340192,scutama01,$19.33,,,,,,,,,,,,,,,,,,156,620,190,32,4,7,,87,74,9,4,49,40,,4,9,10,.306,.343,.405,.319,.332
David Freese,3B,Cardinals,,3514,501896,freesda01,$19.21,,,,,,,,,,,,,,,,,,144,501,147,25,1,20,,70,79,3,3,122,57,2,7,2,,.293,.372,.467,.352,.365
Miguel Montero,C,Diamondbacks,,3636,471083,montemi01,$19.19,,,,,,,,,,,,,,,,,,141,486,139,25,2,15,,65,88,,,130,73,6,12,2,,.286,.391,.438,.362,.365
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$19.03,28,159.33,653,136,15,197,48,1,4,56,15,,1.155,3.16,.311,2.81,2.71,,,,,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$19.02,,,,,,,,,,,,,,,,,,147,576,167,34,4,7,,80,37,33,11,74,40,,6,4,4,.290,.338,.399,.321,.332
Nori Aoki,RF/CF,Brewers,,5569,493114,aokino01,$18.85,,,,,,,,,,,,,,,,,,151,520,150,37,4,10,,81,50,30,8,55,43,1,13,5,7,.288,.350,.433,.304,.351
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$18.75,,,,,,,,,,,,,,,,,,160,617,156,26,4,24,,87,104,5,2,145,56,2,7,7,1,.253,.318,.425,.290,.324
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$18.60,,,,,,,,,,,,,,,,,,106,403,122,22,2,23,,74,69,9,4,103,40,8,3,3,,.303,.367,.538,.354,.383
Jason Motte,RP,Cardinals,,3457,435400,motteja01,$18.51,67,72.00,279,49,9,86,17,1,2,22,4,42,0.917,2.75,.242,3.09,2.46,,,,,,,,,,,,,,,,,,,,,,
Mat Latos,SP,Reds,,3926,502009,latosma01,$17.78,33,209.33,858,179,25,185,64,9,4,81,14,,1.161,3.48,.266,3.73,3.62,,,,,,,,,,,,,,,,,,,,,,
Shane Victorino,CF/LF,Dodgers,,2359,425664,victosh01,$17.63,,,,,,,,,,,,,,,,,,154,595,152,29,7,11,,72,55,39,6,80,53,1,6,3,9,.255,.317,.383,.278,.322
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$17.56,,,,,,,,,,,,,,,,,,149,556,158,36,1,20,,79,89,2,2,124,50,6,9,3,,.284,.351,.460,.333,.350
Jonathan Papelbon,RP,Phillies,,53,449097,papeljo01,$17.39,70,70.00,281,56,8,92,18,1,4,19,5,38,1.057,2.44,.302,2.86,2.36,,,,,,,,,,,,,,,,,,,,,,
Cliff Lee,SP,Phillies,,4264,424324,leecl02,$16.67,30,211.00,850,207,26,207,28,,,74,6,,1.114,3.16,.307,3.14,2.87,,,,,,,,,,,,,,,,,,,,,,
A.J. Burnett,SP,Pirates,,250,150359,burneaj01,$16.54,31,202.33,854,189,18,180,62,1,9,79,16,,1.241,3.51,.292,3.52,3.85,,,,,,,,,,,,,,,,,,,,,,
Jason Kubel,LF,Diamondbacks,,1582,430585,kubelja01,$16.54,,,,,,,,,,,,,,,,,,141,506,128,30,4,30,,75,90,1,1,151,57,7,2,6,,.253,.327,.506,.296,.350
Wade Miley,SP,Diamondbacks,,3621,489119,mileywa01,$16.44,32,194.67,807,193,14,144,37,,2,72,16,,1.182,3.33,.293,3.16,3.84,,,,,,,,,,,,,,,,,,,,,,
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$16.41,,,,,,,,,,,,,,,,,,149,525,128,25,1,30,,64,85,1,,180,57,6,1,3,,.244,.317,.467,.308,.335
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$16.39,32,195.67,805,186,18,153,43,2,8,64,12,,1.170,2.94,.288,3.48,3.85,,,,,,,,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$16.34,,,,,,,,,,,,,,,,,,111,374,126,44,,14,,59,56,5,3,85,94,18,5,2,,.337,.474,.567,.404,.439
Ike Davis,1B,Mets,,2128,477195,davisik02,$15.79,,,,,,,,,,,,,,,,,,156,519,118,26,,32,,66,90,,2,141,61,3,1,3,,.227,.308,.462,.246,.328
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$15.78,33,204.00,860,185,26,204,81,3,,83,16,,1.304,3.66,.290,3.90,3.64,,,,,,,,,,,,,,,,,,,,,,
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$15.49,,,,,,,,,,,,,,,,,,160,594,147,37,2,17,,82,56,20,6,189,46,4,13,2,3,.247,.313,.402,.333,.316
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$15.01,65,65.00,252,33,6,99,22,1,3,17,5,25,0.846,2.35,.221,2.36,1.81,,,,,,,,,,,,,,,,,,,,,,
Jon Niese,SP,Mets,,2094,477003,niesejo01,$14.91,30,190.33,788,174,22,155,49,2,4,72,13,,1.172,3.40,.272,3.78,3.81,,,,,,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$14.84,,,,,,,,,,,,,,,,,,96,316,101,17,4,12,,46,58,4,1,44,22,1,4,3,1,.320,.367,.513,.338,.380
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$14.66,35,176.00,744,168,16,180,64,3,9,74,18,,1.318,3.78,.320,3.43,3.62,,,,,,,,,,,,,,,,,,,,,,
Ryan Vogelsong,SP,Giants,,2299,285064,vogelry01,$14.60,31,189.67,788,171,17,158,62,7,8,71,14,,1.228,3.37,.284,3.60,3.94,,,,,,,,,,,,,,,,,,,,,,
Jordan Pacheco,C,Rockies,,3788,457574,pachejo01,$14.55,,,,,,,,,,,,,,,,,,132,475,147,32,3,5,,51,54,7,2,61,22,2,3,4,1,.309,.341,.421,.344,.335
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$14.54,,,,,,,,,,,,,,,,,,157,588,135,29,4,21,,85,63,16,3,169,74,2,13,2,,.230,.328,.400,.285,.325
Tyler Colvin,RF/CF,Rockies,,2719,502125,colvity01,$14.17,,,,,,,,,,,,,,,,,,136,420,122,27,10,18,,62,72,7,3,117,21,,2,1,2,.290,.325,.531,.364,.366
Dexter Fowler,CF,Rockies,,3829,451594,fowlede01,$14.17,,,,,,,,,,,,,,,,,,143,454,136,18,11,13,,72,53,12,5,128,68,1,,2,6,.300,.385,.474,.390,.379
Chris Johnson,3B,Diamondbacks,,2983,453400,johnsch05,$13.58,,,,,,,,,,,,,,,,,,136,488,137,28,5,15,,48,76,5,1,132,31,2,4,4,1,.281,.326,.451,.354,.337
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$13.27,32,198.67,805,196,15,184,52,3,6,87,14,,1.248,3.94,.330,3.06,3.47,,,,,,,,,,,,,,,,,,,,,,
Homer Bailey,SP,Reds,,2787,456701,baileho02,$13.19,33,208.00,878,206,26,168,52,3,8,85,13,,1.240,3.68,.288,3.93,3.88,,,,,,,,,,,,,,,,,,,,,,
Juan Pierre,LF,Phillies,,937,334393,pierrju01,$13.11,,,,,,,,,,,,,,,,,,130,394,121,10,6,1,,59,25,37,7,27,23,,4,1,17,.307,.337,.371,.327,.337
Neil Walker,2B,Pirates,,3334,435522,walkene01,$13.10,,,,,,,,,,,,,,,,,,129,472,132,27,,14,,62,69,7,5,104,47,1,2,8,1,.280,.342,.426,.326,.334
Todd Frazier,3B,Reds,,2863,453943,frazito01,$13.08,,,,,,,,,,,,,,,,,,128,422,115,26,6,19,,55,67,3,2,103,36,1,3,4,,.273,.331,.498,.316,.354
Ryan Ludwick,LF,Reds,,3543,407886,ludwiry01,$13.06,,,,,,,,,,,,,,,,,,125,422,116,28,1,26,,53,80,,1,97,42,3,5,2,1,.275,.345,.531,.299,.371
Joel Hanrahan,RP,Pirates,,3242,430629,hanrajo01,$12.67,63,59.67,254,40,8,67,36,,1,18,5,36,1.274,2.72,.225,4.46,3.98,,,,,,,,,,,,,,,,,,,,,,
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$12.64,,,,,,,,,,,,,,,,,,156,571,166,40,3,6,,62,65,10,2,82,36,5,1,4,,.291,.332,.403,.329,.323
Ian Kennedy,SP,Diamondbacks,,3599,453178,kenneia01,$12.52,33,208.33,899,216,28,187,55,4,14,93,15,,1.301,4.02,.306,3.99,3.76,,,,,,,,,,,,,,,,,,,,,,
Chris Capuano,SP,Dodgers,,3094,425626,capuach01,$12.32,33,198.33,817,188,25,162,54,4,2,82,12,,1.220,3.72,.284,3.89,3.78,,,,,,,,,,,,,,,,,,,,,,
Jon Jay,CF,Cardinals,,3531,445055,jayjo02,$11.94,,,,,,,,,,,,,,,,,,117,443,135,22,4,4,,70,40,19,7,71,34,3,15,1,9,.305,.367,.400,.355,.347
Mark Buehrle,SP,Marlins,,857,279824,buehrma01,$11.93,31,202.33,828,197,26,125,40,3,4,84,13,,1.171,3.74,.270,4.14,4.18,,,,,,,,,,,,,,,,,,,,,,
Tim Hudson,SP,Braves,,1810,218596,hudsoti01,$11.75,28,179.00,749,168,12,102,48,2,9,72,16,,1.207,3.62,.270,3.75,4.64,,,,,,,,,,,,,,,,,,,,,,
Paul Maholm,SP,Braves,,3275,430904,maholpa01,$11.70,32,189.00,786,178,20,140,53,3,11,77,13,,1.222,3.67,.281,3.96,4.19,,,,,,,,,,,,,,,,,,,,,,
Chipper Jones,3B,Braves,,1846,116706,jonesch06,$11.69,,,,,,,,,,,,,,,,,,112,387,111,23,,14,,58,62,1,,51,57,6,1,3,,.287,.377,.455,.298,.362
Dan Uggla,2B,Braves,,1983,462564,ugglada01,$11.39,,,,,,,,,,,,,,,,,,154,523,115,29,,19,,86,78,4,3,168,94,5,10,3,,.220,.348,.384,.283,.325
Brian McCann,C,Braves,,1824,435263,mccanbr01,$11.05,,,,,,,,,,,,,,,,,,121,439,101,14,,20,,44,67,3,,76,44,7,1,3,,.230,.300,.399,.234,.302
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$10.97,,,,,,,,,,,,,,,,,,108,396,112,25,2,12,,59,63,1,1,59,38,4,1,7,,.283,.342,.447,.301,.339
Will Venable,RF/CF,Padres,,4026,461416,venabwi01,$10.81,,,,,,,,,,,,,,,,,,148,417,110,26,8,9,,62,45,24,6,94,41,2,5,2,5,.264,.332,.429,.320,.340
Trevor Cahill,SP,Diamondbacks,,4781,502239,cahiltr01,$10.71,32,200.00,839,184,16,156,74,,11,84,13,,1.290,3.78,.289,3.85,4.38,,,,,,,,,,,,,,,,,,,,,,
Jeff Samardzija,SP,Cubs,,2606,502188,samarje01,$10.71,28,174.67,723,157,20,180,56,2,4,74,9,,1.219,3.81,.296,3.52,3.37,,,,,,,,,,,,,,,,,,,,,,
Bronson Arroyo,SP,Reds,,2786,276520,arroybr01,$10.60,32,202.00,835,209,26,129,35,1,5,84,12,,1.208,3.74,.286,4.08,4.11,,,,,,,,,,,,,,,,,,,,,,
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$10.43,,,,,,,,,,,,,,,,,,115,398,98,19,3,2,,49,24,44,4,110,43,2,3,,5,.246,.321,.324,.336,.314
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$10.18,74,72.67,311,55,7,84,29,2,2,30,2,32,1.156,3.72,.254,3.24,3.26,,,,,,,,,,,,,,,,,,,,,,
Mike Minor,SP,Braves,,1815,501985,minormi01,$10.13,30,179.33,730,151,26,145,56,7,5,82,11,,1.154,4.12,.251,4.27,3.89,,,,,,,,,,,,,,,,,,,,,,
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$10.03,73,63.33,266,55,8,55,22,4,2,20,7,25,1.216,2.84,.263,3.95,3.80,,,,,,,,,,,,,,,,,,,,,,
Drew Stubbs,CF,Reds,,2857,453211,stubbdr01,$10.02,,,,,,,,,,,,,,,,,,136,493,105,13,2,14,,75,40,30,7,166,42,,2,1,6,.213,.274,.333,.290,.280
Edwin Jackson,SP,Nationals,,3619,429719,jacksed01,$9.92,31,189.67,790,173,23,168,58,5,2,85,10,,1.218,4.03,.278,3.77,3.67,,,,,,,,,,,,,,,,,,,,,,
Carlos Lee,1B,Marlins,,3014,150324,leeca01,$9.92,,,,,,,,,,,,,,,,,,147,550,145,27,1,9,,53,77,3,,49,58,4,1,6,,.264,.332,.365,.273,.311
J.J. Putz,RP,Diamondbacks,,847,407816,putzjj01,$9.90,57,54.33,218,45,4,65,11,1,2,17,1,32,1.031,2.82,.301,2.33,2.47,,,,,,,,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$9.74,,,,,,,,,,,,,,,,,,145,411,113,27,6,7,,47,56,12,2,106,54,5,3,4,,.275,.360,.421,.351,.346
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$9.71,,,,,,,,,,,,,,,,,,133,423,114,20,1,13,,44,52,,,107,65,11,7,4,6,.270,.368,.414,.329,.343
John Axford,RP,Brewers,,3066,446099,axforjo01,$9.68,75,69.33,310,61,10,93,39,2,2,36,5,35,1.442,4.67,.307,3.98,3.30,,,,,,,,,,,,,,,,,,,,,,
Wandy Rodriguez,SP,Pirates,,2949,434643,rodriwa01,$9.67,34,205.67,875,205,21,139,56,4,3,86,12,,1.269,3.76,.280,3.88,4.24,,,,,,,,,,,,,,,,,,,,,,
Michael Morse,LF/RF,Nationals,,2494,434604,morsemi01,$9.58,,,,,,,,,,,,,,,,,,102,406,118,17,1,18,,53,62,,1,97,16,,4,4,,.291,.321,.470,.339,.340
Scott Hairston,LF/RF,Mets,,4004,430668,hairssc01,$9.54,,,,,,,,,,,,,,,,,,134,377,99,25,3,20,,52,57,8,2,83,19,,1,1,,.263,.299,.504,.287,.344
Cameron Maybin,CF,Padres,,2006,457727,maybica01,$9.45,,,,,,,,,,,,,,,,,,147,507,123,20,5,8,,67,45,26,7,110,44,1,4,3,3,.243,.305,.349,.293,.298
Clayton Richard,SP,Padres,,3934,453385,richacl01,$8.92,33,218.67,910,228,31,107,42,4,6,97,14,,1.235,3.99,.272,4.57,4.57,,,,,,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$8.78,,,,,,,,,,,,,,,,,,87,337,96,15,,15,,44,48,3,2,62,27,1,3,1,,.285,.342,.463,.310,.349
Rafael Betancourt,RP,Rockies,,3738,429783,betanra01,$8.64,60,57.67,231,53,6,57,12,4,,18,1,31,1.127,2.81,.301,2.89,2.81,,,,,,,,,,,,,,,,,,,,,,
Rafael Furcal,SS,Cardinals,,4669,279577,furcara02,$8.57,,,,,,,,,,,,,,,,,,121,477,126,18,3,5,,69,49,12,4,57,44,1,1,4,5,.264,.322,.346,.289,.303
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$8.51,,,,,,,,,,,,,,,,,,155,549,150,39,,9,,47,62,3,,101,62,9,3,4,1,.273,.347,.393,.318,.326
Chris Nelson,3B,Rockies,,3823,455126,nelsoch01,$8.47,,,,,,,,,,,,,,,,,,111,345,104,21,3,9,,45,53,2,1,84,27,4,1,2,2,.301,.350,.458,.374,.350
James McDonald,SP,Pirates,,4580,457428,mcdonja03,$8.44,30,171.00,713,147,21,151,69,6,4,80,12,,1.263,4.21,.269,4.11,3.97,,,,,,,,,,,,,,,,,,,,,,
Sergio Romo,RP,Giants,,4075,489265,romose01,$8.43,69,55.33,221,37,5,63,10,1,3,11,4,14,0.849,1.79,.229,2.65,2.62,,,,,,,,,,,,,,,,,,,,,,
Ross Detwiler,SP,Nationals,,2428,446321,detwiro01,$8.25,33,164.33,686,149,15,105,52,,5,62,10,,1.223,3.40,.263,4.05,4.56,,,,,,,,,,,,,,,,,,,,,,
Michael Cuddyer,RF,Rockies,,1578,150212,cuddymi01,$8.23,,,,,,,,,,,,,,,,,,101,358,93,30,2,16,,53,58,8,3,78,32,1,,4,,.260,.317,.489,.287,.345
Jonathan Broxton,RP,Reds,,4565,455009,broxtjo01,$8.12,60,58.00,238,56,2,45,17,,3,16,4,27,1.259,2.48,.316,3.03,4.14,,,,,,,,,,,,,,,,,,,,,,
Josh Johnson,SP,Marlins,,1950,435178,johnsjo09,$8.02,31,191.33,798,180,14,165,65,7,4,81,8,,1.280,3.81,.302,3.30,3.84,,,,,,,,,,,,,,,,,,,,,,
Huston Street,RP,Padres,,3759,434718,streehu01,$7.96,40,39.00,144,17,2,47,11,1,,8,2,23,0.718,1.85,.179,2.13,2.30,,,,,,,,,,,,,,,,,,,,,,
Justin Ruggiano,CF/LF,Marlins,,4910,448605,ruggiju01,$7.89,,,,,,,,,,,,,,,,,,91,288,90,23,1,13,,38,36,14,8,84,29,,,1,1,.312,.373,.535,.401,.389
David DeJesus,RF/CF,Cubs,,1435,430203,dejesda01,$7.82,,,,,,,,,,,,,,,,,,148,506,133,28,8,9,,76,50,7,8,89,61,1,9,4,2,.263,.349,.403,.301,.330
Chad Billingsley,SP,Dodgers,,4596,451532,billich01,$7.59,25,149.67,633,148,11,128,45,2,5,59,10,,1.290,3.55,.309,3.31,3.88,,,,,,,,,,,,,,,,,,,,,,
Chris Denorfia,RF/LF,Padres,,3996,456121,denorch01,$7.39,,,,,,,,,,,,,,,,,,130,348,102,19,6,8,,56,36,13,5,52,27,,2,3,2,.293,.343,.451,.323,.349
Marco Estrada,SP,Brewers,,3096,462136,estrama01,$7.20,29,138.33,562,129,18,143,29,,,56,5,,1.142,3.64,.298,3.35,2.97,,,,,,,,,,,,,,,,,,,,,,
Mike Fiers,SP,Brewers,,3097,571666,fiersmi01,$6.98,23,127.67,539,125,12,135,36,,2,53,9,,1.261,3.74,.319,3.10,3.24,,,,,,,,,,,,,,,,,,,,,,
Wilton Lopez,RP,Astros,,2915,446641,lopezwi01,$6.95,64,66.33,258,61,4,54,8,2,2,16,6,10,1.040,2.17,.300,2.62,3.24,,,,,,,,,,,,,,,,,,,,,,
Lucas Harrell,SP,Astros,,834,449173,harrelu01,$6.92,32,193.67,827,185,13,140,78,5,1,81,11,,1.358,3.76,.289,3.67,4.44,,,,,,,,,,,,,,,,,,,,,,
Kyle Kendrick,SP/RP,Phillies,,2288,452718,kendrky01,$6.65,37,159.33,674,154,20,116,49,4,7,69,11,,1.274,3.90,.278,4.25,4.25,,,,,,,,,,,,,,,,,,,,,,
Gerardo Parra,CF/LF/RF,Diamondbacks,,3692,467827,parrage01,$6.48,,,,,,,,,,,,,,,,,,133,385,105,21,2,7,,58,36,15,9,77,33,4,4,2,6,.273,.330,.392,.323,.317
Chase Utley,2B,Phillies,,2329,400284,utleych01,$6.47,,,,,,,,,,,,,,,,,,83,301,77,15,2,11,,48,45,11,1,43,43,7,12,6,,.256,.365,.429,.261,.349
Roy Halladay,SP,Phillies,,2284,136880,hallaro01,$6.42,25,156.33,646,155,18,132,36,,5,78,11,,1.222,4.49,.301,3.69,3.71,,,,,,,,,,,,,,,,,,,,,,
Gregor Blanco,RF/LF/CF,Giants,,1861,453923,blancgr01,$6.34,,,,,,,,,,,,,,,,,,141,393,96,14,5,5,,56,34,26,6,104,51,2,2,2,5,.244,.329,.344,.318,.313
Bryan LaHair,1B,Cubs,,2694,445933,lahaibr01,$6.31,,,,,,,,,,,,,,,,,,130,340,88,17,,16,,42,40,4,2,124,39,3,,1,,.259,.334,.450,.358,.339
Darwin Barney,2B,Cubs,,2674,446381,barneda01,$6.07,,,,,,,,,,,,,,,,,,156,548,139,26,4,7,,73,44,6,1,58,33,1,3,1,3,.254,.298,.354,.273,.291
Brandon Beachy,SP,Braves,,4980,545404,beachbr01,$6.00,13,81.00,319,49,6,68,29,1,1,18,5,,0.963,2.00,.200,3.46,3.93,,,,,,,,,,,,,,,,,,,,,,
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$5.97,,,,,,,,,,,,,,,,,,138,561,138,33,4,15,,72,35,4,,113,31,,3,3,2,.246,.287,.399,.282,.301
Joe Blanton,SP,Dodgers,,2279,430599,blantjo01,$5.85,31,191.00,806,207,29,166,34,5,3,100,10,,1.262,4.71,.310,3.84,3.39,,,,,,,,,,,,,,,,,,,,,,
Steve Cishek,RP,Marlins,,4979,518553,cishest01,$5.81,68,63.67,274,54,3,68,29,6,6,19,5,15,1.304,2.69,.304,2.94,3.65,,,,,,,,,,,,,,,,,,,,,,
Ronald Belisario,RP,Dodgers,,4562,430613,belisro01,$5.70,68,71.00,286,47,3,69,29,4,4,20,8,1,1.070,2.54,.243,2.93,3.70,,,,,,,,,,,,,,,,,,,,,,
Barry Zito,SP,Giants,,4099,217096,zitoba01,$5.69,32,184.33,799,186,20,114,70,6,5,85,15,,1.389,4.15,.281,4.40,4.72,,,,,,,,,,,,,,,,,,,,,,
Justin Maxwell,CF/LF/RF,Astros,,2532,452239,maxweju01,$5.60,,,,,,,,,,,,,,,,,,124,315,72,13,3,18,,46,53,9,4,114,32,,3,2,,.229,.304,.460,.292,.330
Craig Stammen,RP,Nationals,,2465,489334,stammcr01,$5.55,59,88.33,370,70,7,87,36,4,2,23,6,1,1.200,2.34,.265,3.32,3.66,,,,,,,,,,,,,,,,,,,,,,
Aaron Harang,SP,Dodgers,,2792,421685,haranaa01,$5.46,31,179.67,786,167,14,131,85,10,4,72,10,,1.403,3.61,.277,3.97,4.60,,,,,,,,,,,,,,,,,,,,,,
Sean Marshall,RP,Reds,,2599,445156,marshse01,$5.40,73,61.00,256,55,3,74,16,2,3,17,5,9,1.164,2.51,.325,2.15,2.71,,,,,,,,,,,,,,,,,,,,,,
Edinson Vólquez,SP,Padres,,2803,450172,volqued01,$5.39,32,182.67,775,160,14,174,105,6,9,84,11,,1.451,4.14,.309,3.96,4.37,,,,,,,,,,,,,,,,,,,,,,
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$5.28,,,,,,,,,,,,,,,,,,114,296,87,22,5,6,,44,46,1,1,63,34,2,3,7,,.294,.365,.463,.346,.356
Yasmani Grandal,C,Padres,,4985,518735,grandya01,$4.84,,,,,,,,,,,,,,,,,,60,192,57,7,1,8,,28,36,,,39,31,1,1,2,,.297,.394,.469,.333,.378
David Hernandez,RP,Diamondbacks,,405,456696,hernada01,$4.75,72,68.33,278,48,4,98,22,1,3,19,2,4,1.024,2.50,.291,2.05,2.19,,,,,,,,,,,,,,,,,,,,,,
Jake Westbrook,SP,Cardinals,,1033,150414,westbja01,$4.73,28,174.67,751,191,12,106,52,,7,77,13,,1.391,3.97,.312,3.79,4.65,,,,,,,,,,,,,,,,,,,,,,
Luke Gregerson,RP,Padres,,3899,502381,gregelu01,$4.70,77,71.67,287,57,7,72,21,3,3,19,2,9,1.088,2.39,.272,3.24,3.25,,,,,,,,,,,,,,,,,,,,,,
Tommy Hanson,SP,Braves,,1808,462102,hansoto01,$4.64,31,174.67,761,183,27,161,71,5,5,87,13,,1.454,4.48,.314,4.49,3.97,,,,,,,,,,,,,,,,,,,,,,
Shaun Marcum,SP,Brewers,,706,451788,marcush01,$4.11,21,124.00,527,116,16,109,41,2,4,51,7,,1.266,3.70,.280,4.06,3.89,,,,,,,,,,,,,,,,,,,,,,
Kevin Correia,SP,Pirates,,3921,429781,correke01,$4.03,32,171.00,728,176,20,89,46,2,3,80,12,,1.298,4.21,.274,4.40,4.71,,,,,,,,,,,,,,,,,,,,,,
Logan Forsythe,2B/3B,Padres,,3977,523253,forsylo01,$3.91,,,,,,,,,,,,,,,,,,91,315,86,13,3,6,,45,26,8,2,57,28,,6,1,,.273,.343,.390,.316,.330
Eric Stults,SP/RP,Padres,,4588,445590,stulter01,$3.83,20,99.00,413,92,7,55,27,,2,32,8,,1.202,2.91,.264,3.79,4.64,,,,,,,,,,,,,,,,,,,,,,