Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Clayton Kershaw,SP,Dodgers,SportsWiseGuy.com,4603,477132,kershcl01,$61.76,29.05,197.33,163.35,14.50,224.91,34.11,1.14,3.71,57.32,20.35,6.63,,1.001,2.61,2.33,,,,,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,Las Vegas Giants,1710,545361,troutmi01,$50.15,,,,,,,,,,,,,,,,158.62,575.46,170.64,33.67,5.90,32.86,3.93,113.04,96.06,22.77,4.70,95.66,10.98,9.81,6.16,,.297,.402,.547,.412
Max Scherzer,SP,Nationals,JetBlack,1184,453286,scherma01,$49.31,33.72,227.45,203.88,29.14,259.43,56.70,2.44,6.44,91.32,18.23,10.04,,1.146,3.61,3.28,,,,,,,,,,,,,,,,,,,,
Corey Kluber,SP,Indians,Old Hoss,5034,446372,klubeco01,$46.67,32.57,222.40,202.86,22.32,227.86,55.73,2.33,8.40,84.68,18.24,11.75,,1.163,3.43,3.19,,,,,,,,,,,,,,,,,,,,
Mookie Betts,RF,Red Sox,The Seals Guys,7057,605141,,$45.73,,,,,,,,,,,,,,,,166.44,648.28,194.16,41.19,6.06,24.00,5.12,108.55,94.07,24.35,5.69,55.67,0.91,2.63,4.83,1.23,.299,.354,.493,.377
Madison Bumgarner,3B/SP,Giants,Texas BigSticks,4082,518516,bumgama01,$43.67,33.44,224.20,208.73,25.20,231.35,52.94,1.45,7.93,89.13,15.50,10.62,,1.167,3.58,3.29,34.06,80.45,13.89,2.59,,2.00,,6.46,7.17,,,4.35,,0.29,0.46,6.87,.173,.200,.279,.220
Kris Bryant,3B/LF,Cubs,Old Hoss,7420,592178,,$42.23,,,,,,,,,,,,,,,,175.78,596.68,167.28,33.73,3.31,35.09,4.24,105.91,100.94,11.30,3.15,76.54,5.36,12.94,4.07,,.280,.372,.524,.390
Jose Altuve,2B,Astros,SportsWiseGuy.com,5507,514888,altuvjo01,$40.60,,,,,,,,,,,,,,,,158.82,646.33,204.65,41.55,3.73,16.70,4.39,91.64,75.59,30.23,9.78,46.08,9.47,7.04,6.03,2.60,.317,.364,.470,.369
Nolan Arenado,3B,Rockies,Moneyball,5217,571448,arenano01,$38.94,,,,,,,,,,,,,,,,151.95,587.31,167.37,38.47,3.86,34.99,3.12,95.57,111.90,2.83,2.74,47.85,9.13,3.55,8.06,0.58,.285,.338,.542,.372
Jake Arrieta,SP,Cubs,Dodger Blue,371,453562,arrieja01,$37.92,32.32,205.87,182.72,16.16,194.85,64.19,1.91,5.87,74.03,15.28,7.99,,1.199,3.24,3.22,,,,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,Dodger Blue,3648,502671,goldspa01,$36.31,,,,,,,,,,,,,,,,149.31,547.11,160.01,34.62,2.03,24.79,2.78,94.48,90.24,18.76,3.79,98.41,16.38,4.32,6.23,,.292,.400,.499,.392
Johnny Cueto,SP,Giants,The Seals Guys,2789,456501,cuetojo01,$34.85,32.69,212.13,203.63,19.05,183.85,50.38,1.57,8.55,82.06,14.95,8.83,,1.197,3.48,3.35,,,,,,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,Las Vegas Giants,4967,519242,salech01,$34.02,31.27,186.04,169.76,22.56,205.05,42.46,1.48,12.30,75.39,13.56,9.26,,1.141,3.65,3.33,,,,,,,,,,,,,,,,,,,,
Manny Machado,3B/SS,Orioles,Moneyball,5319,592518,machama01,$31.70,,,,,,,,,,,,,,,,146.26,582.06,167.62,32.22,1.37,30.99,4.27,89.71,80.71,7.72,3.34,51.77,4.65,3.64,3.69,1.14,.288,.347,.508,.372
Justin Verlander,SP,Astros,Poison Pills,1186,434378,verlaju01,$31.00,31.30,204.20,195.22,24.12,195.31,57.92,1.21,6.79,87.43,16.10,10.37,,1.240,3.85,3.66,,,,,,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Indians,JetBlack,753,429665,encared01,$30.64,,,,,,,,,,,,,,,,152.06,566.68,147.01,30.54,0.84,35.01,3.30,86.87,109.40,2.53,0.84,73.27,4.34,5.14,6.67,,.259,.346,.502,.366
Josh Donaldson,3B,Blue Jays,With the 5th Pick Truck Selects,4806,518626,donaljo02,$30.48,,,,,,,,,,,,,,,,157.00,566.45,154.00,31.97,2.28,29.50,2.62,99.46,92.43,6.02,0.42,76.82,3.60,6.49,5.20,1.58,.272,.361,.493,.374
Noah Syndergaard,SP,Mets,With the 5th Pick Truck Selects,6500,592789,,$30.28,32.71,177.87,164.43,16.84,191.05,45.39,2.29,3.57,66.95,12.04,9.22,,1.180,3.39,2.97,,,,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,Texas BigSticks,113,519203,rizzoan01,$30.14,,,,,,,,,,,,,,,,154.69,576.40,158.38,36.11,2.53,29.18,2.62,88.41,95.86,7.42,4.26,75.05,7.12,18.10,4.79,,.275,.373,.498,.377
Charlie Blackmon,CF,Rockies,Big Chee,5147,453568,blackch02,$29.85,,,,,,,,,,,,,,,,153.13,602.55,173.17,31.07,5.04,19.82,2.70,91.42,67.58,23.31,9.56,41.55,3.65,12.00,4.11,4.83,.287,.341,.454,.351
Jon Lester,SP,Cubs,Roto Value,74,452657,lestejo01,$29.31,32.29,189.17,176.15,19.02,179.03,51.15,,6.53,74.54,13.21,9.03,,1.202,3.55,3.43,,,,,,,,,,,,,,,,,,,,
Jonathan Villar,2B/3B/SS,Brewers,Dodger Blue,5185,542340,villajo01,$28.40,,,,,,,,,,,,,,,,199.15,594.88,150.07,30.35,4.32,14.91,0.55,85.59,59.46,50.12,11.58,65.62,2.85,3.36,3.73,4.76,.252,.326,.393,.329
Miguel Cabrera,1B,Tigers,Texas BigSticks,1210,408234,cabremi01,$28.31,,,,,,,,,,,,,,,,148.00,556.84,168.86,33.14,1.26,25.39,1.93,80.93,92.95,0.91,0.77,68.86,12.48,3.31,5.32,,.303,.380,.504,.379
Dallas Keuchel,SP,Astros,With the 5th Pick Truck Selects,6127,572971,keuchda01,$28.00,29.88,201.70,199.19,20.13,169.40,55.31,1.20,3.58,83.69,15.88,11.61,,1.262,3.73,3.58,,,,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,Roto Value,4575,445276,janseke01,$28.00,70.48,65.22,53.92,6.67,82.32,18.22,1.69,1.87,22.98,6.21,3.29,51.82,1.106,3.17,2.75,,,,,,,,,,,,,,,,,,,,
Bryce Harper,RF,Nationals,Texas BigSticks,5074,547180,harpebr03,$27.91,,,,,,,,,,,,,,,,142.63,494.16,137.70,26.27,1.99,28.20,1.83,85.21,80.69,11.55,6.10,93.56,12.32,3.32,4.85,0.88,.279,.393,.511,.388
Stephen Strasburg,SP,Nationals,Old Hoss,2467,544931,strasst01,$27.35,27.90,162.25,148.92,19.08,182.91,42.77,1.61,3.38,65.14,13.01,8.28,,1.181,3.61,3.20,,,,,,,,,,,,,,,,,,,,
Buster Posey,1B/C,Giants,Big Chee,4108,457763,poseybu01,$26.60,,,,,,,,,,,,,,,,148.19,550.30,157.49,29.22,1.38,15.94,2.41,71.69,81.31,2.76,0.76,55.71,6.20,3.45,7.26,,.286,.351,.431,.344
Kenta Maeda,SP,Dodgers,Moneyball,11317,628317,,$25.66,43.94,170.77,162.44,16.77,160.73,49.60,4.15,5.86,69.32,15.11,9.91,,1.242,3.65,3.40,,,,,,,,,,,,,,,,,,,,
Yoenis Céspedes,CF/LF,Mets,JetBlack,5651,493316,cespeyo01,$25.37,,,,,,,,,,,,,,,,157.90,582.34,157.67,33.75,3.48,27.09,1.00,82.97,91.04,6.14,2.50,43.70,7.02,5.19,5.89,,.271,.324,.480,.344
Brian Dozier,2B,Twins,Big Chee,5087,572821,doziebr01,$25.10,,,,,,,,,,,,,,,,156.19,617.97,151.06,34.33,3.68,28.35,3.14,98.75,79.55,14.89,3.87,66.13,3.02,7.75,6.53,2.27,.244,.321,.450,.339
Ian Kinsler,2B,Angels,Old Hoss,4474,435079,kinslia01,$24.86,,,,,,,,,,,,,,,,156.47,641.03,177.60,33.34,4.71,18.34,4.49,97.40,77.77,12.90,5.18,41.48,0.60,7.41,4.44,1.74,.277,.325,.430,.336
Odúbel Herrera,CF,Phillies,Big Chee,6103,546318,,$24.50,,,,,,,,,,,,,,,,205.65,654.64,187.73,29.49,6.17,12.45,4.19,89.09,58.30,26.11,6.23,56.82,3.93,6.75,2.67,5.10,.287,.346,.408,.343
Carlos Martínez,SP,Cardinals,Dodger Blue,6013,593372,martica04,$24.46,40.34,195.18,185.25,16.71,179.22,67.67,3.52,10.03,80.22,13.71,9.08,,1.296,3.70,3.52,,,,,,,,,,,,,,,,,,,,
Jose Quintana,SP,Cubs,The Seals Guys,5544,500779,quintjo01,$23.99,32.00,206.17,205.63,21.07,177.16,52.15,2.60,5.45,86.21,11.53,12.16,,1.250,3.76,3.51,,,,,,,,,,,,,,,,,,,,
Chris Archer,SP,Rays,Dodger Blue,2611,502042,archech01,$22.89,33.38,205.06,194.33,26.45,220.34,68.16,0.75,4.29,91.73,10.54,15.90,,1.280,4.03,3.68,,,,,,,,,,,,,,,,,,,,
Jacob deGrom,SP,Mets,Dodger Blue,9396,594798,,$22.88,27.98,170.32,162.03,17.46,163.25,43.93,1.41,3.12,67.65,11.08,8.76,,1.209,3.57,3.32,,,,,,,,,,,,,,,,,,,,
Todd Frazier,3B,Yankees,JetBlack,2863,453943,frazito01,$22.83,,,,,,,,,,,,,,,,152.77,607.93,146.47,28.82,0.67,30.59,3.25,83.04,85.24,12.96,5.57,50.22,1.53,5.52,6.33,1.11,.241,.301,.442,.325
Nelson Cruz,DH/RF,Mariners,The Seals Guys,4516,443558,cruzne02,$22.78,,,,,,,,,,,,,,,,155.80,543.11,145.28,23.59,0.95,32.32,4.10,75.10,82.29,2.66,1.68,53.60,5.45,6.51,3.75,,.268,.338,.493,.361
Gerrit Cole,SP,Pirates,With the 5th Pick Truck Selects,5615,543037,colege01,$22.44,29.21,166.94,161.13,11.78,148.13,45.87,2.19,8.55,63.49,12.26,9.38,,1.240,3.42,3.18,,,,,,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,Poison Pills,6096,543294,,$21.85,33.03,170.95,165.08,15.04,144.30,44.04,3.39,7.13,67.25,11.96,8.05,,1.223,3.54,3.39,,,,,,,,,,,,,,,,,,,,
Adrián Béltre,3B/DH,Rangers,Dodger Blue,132,134181,beltrad01,$21.58,,,,,,,,,,,,,,,,149.76,576.26,169.95,32.91,2.42,19.59,5.51,81.72,83.42,1.74,1.10,45.24,4.51,5.02,5.22,,.295,.349,.462,.358
Matt Kemp,LF/RF,Dodgers,Las Vegas Giants,4676,461314,kempma01,$21.57,,,,,,,,,,,,,,,,154.47,595.53,155.56,33.96,1.95,25.46,2.87,78.17,92.36,6.35,1.95,42.21,2.90,2.38,8.76,,.261,.308,.453,.331
Ryan Braun,LF,Brewers,Big Chee,3173,460075,braunry02,$21.54,,,,,,,,,,,,,,,,137.50,517.74,140.81,24.00,3.57,22.31,5.23,73.38,78.41,14.66,4.26,46.60,5.62,4.25,3.09,,.272,.335,.461,.353
Christian Yelich,CF/LF,Marlins,Big Chee,5764,592885,yelicch01,$21.34,,,,,,,,,,,,,,,,148.49,562.51,163.07,33.64,3.77,13.97,2.49,80.79,70.44,17.13,4.15,64.67,3.17,3.50,2.82,1.19,.290,.364,.438,.359
Freddie Freeman,1B,Braves,SportsWiseGuy.com,1836,518692,freemfr01,$21.12,,,,,,,,,,,,,,,,149.70,551.02,153.96,36.40,2.98,23.54,1.82,83.11,79.82,4.03,1.63,78.41,8.68,8.03,3.83,,.279,.375,.484,.372
Eric Thames,1B/LF,Brewers,Poison Pills,798,519346,thameer01,$21.11,,,,,,,,,,,,,,,,188.19,445.66,126.39,27.20,7.66,22.69,,78.12,80.08,7.66,2.80,59.90,4.30,7.25,4.41,,.284,.374,.532,.386
Zack Greinke,SP,Diamondbacks,Roto Value,1355,425844,greinza01,$20.96,30.04,191.88,191.42,22.76,164.25,48.94,2.52,3.19,83.31,11.98,7.92,,1.253,3.91,3.71,,,,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,With the 5th Pick Truck Selects,6301,593428,bogaexa01,$20.85,,,,,,,,,,,,,,,,154.47,614.42,176.40,32.77,2.05,14.35,4.00,89.34,76.35,9.71,3.28,45.77,0.72,5.10,3.52,1.91,.287,.339,.417,.340
Corey Seager,SS,Dodgers,SportsWiseGuy.com,6429,608369,,$20.81,,,,,,,,,,,,,,,,191.36,610.99,174.26,40.77,4.47,21.02,1.56,88.85,72.09,3.50,1.62,47.07,5.03,4.64,3.41,1.25,.285,.339,.470,.350
Joey Votto,1B,Reds,Moneyball,2825,458015,vottojo01,$20.66,,,,,,,,,,,,,,,,140.54,497.98,145.72,27.81,1.55,21.91,1.90,78.69,72.25,6.29,1.67,99.49,11.19,4.28,4.63,,.293,.411,.487,.392
Kyle Seager,3B,Mariners,Poison Pills,4318,572122,seageky01,$20.53,,,,,,,,,,,,,,,,159.69,605.24,159.60,32.21,2.15,25.64,3.37,81.19,85.10,4.86,3.18,59.19,6.49,6.57,3.10,0.69,.264,.334,.451,.343
Andrew McCutchen,CF/RF,Pirates,Texas BigSticks,3354,457705,mccutan01,$20.50,,,,,,,,,,,,,,,,153.69,583.31,157.58,32.18,3.64,21.20,4.16,81.33,81.31,9.27,5.20,78.03,8.30,8.50,5.53,,.270,.361,.447,.356
Félix Hernández,SP,Mariners,Big Chee,4259,433587,hernafe02,$20.34,31.07,187.37,182.70,21.43,163.45,62.28,0.71,8.66,84.44,14.88,9.23,,1.307,4.06,3.97,,,,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mariners,Roto Value,289,429664,canoro01,$20.34,,,,,,,,,,,,,,,,159.86,582.83,166.71,30.55,1.97,21.73,6.19,78.70,77.84,3.75,3.08,44.24,8.71,4.93,3.94,,.286,.339,.457,.350
Carlos Correa,SS,Astros,Moneyball,6438,621043,,$19.93,,,,,,,,,,,,,,,,152.11,535.02,146.69,32.20,3.63,20.20,6.59,72.16,83.08,11.93,2.95,58.64,3.39,3.46,3.79,,.274,.347,.461,.362
Masahiro Tanaka,SP,Yankees,Moneyball,6803,547888,,$19.82,28.86,182.68,186.10,25.82,157.16,37.96,,3.26,82.91,12.28,6.82,,1.226,4.08,3.89,,,,,,,,,,,,,,,,,,,,
Wade Davis,RP,Rockies,Las Vegas Giants,542,451584,daviswa01,$19.73,62.36,58.81,48.25,3.01,65.30,21.32,1.24,2.05,18.38,4.71,2.23,44.17,1.183,2.81,2.67,,,,,,,,,,,,,,,,,,,,
Seunghwan Oh,RP,Cardinals,JetBlack,11312,493200,,$19.23,97.40,77.98,70.32,8.16,86.22,24.14,2.69,2.35,30.85,5.63,3.96,38.19,1.211,3.56,3.16,,,,,,,,,,,,,,,,,,,,
Kelvin Herrera,RP,Royals,Las Vegas Giants,5519,516969,herreke01,$19.02,71.75,70.97,65.68,5.44,67.53,23.18,1.01,2.82,27.04,6.41,4.67,41.38,1.252,3.43,3.25,,,,,,,,,,,,,,,,,,,,
Trea Turner,2B/CF/SS,Nationals,Old Hoss,10635,607208,,$18.94,,,,,,,,,,,,,,,,195.98,569.27,159.31,28.11,7.26,12.71,1.34,79.68,55.22,25.12,5.89,42.36,1.35,1.78,3.44,2.96,.280,.328,.422,.336
Julio Teheran,SP,Braves,The Seals Guys,5131,527054,teherju01,$18.87,32.35,200.92,199.62,24.79,171.80,55.47,2.66,8.58,90.67,11.09,10.76,,1.270,4.06,3.91,,,,,,,,,,,,,,,,,,,,
Ken Giles,RP,Astros,Texas BigSticks,7400,571704,,$18.51,72.07,70.10,62.92,6.16,81.80,27.54,1.86,2.06,27.86,5.67,3.89,41.90,1.290,3.58,3.10,,,,,,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,SportsWiseGuy.com,1015,471911,carraca01,$18.18,31.41,144.55,136.67,17.65,147.79,37.41,1.59,3.80,60.50,11.16,9.40,,1.204,3.77,3.46,,,,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Giants,JetBlack,236,453343,melanma01,$17.99,76.12,73.66,69.19,5.40,62.52,18.89,1.82,2.04,26.59,5.43,3.46,38.91,1.196,3.25,3.13,,,,,,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,Big Chee,4462,448801,davisch02,$17.59,,,,,,,,,,,,,,,,153.13,553.03,126.17,24.12,,33.26,2.40,85.89,87.56,1.63,1.20,75.73,5.77,7.71,4.27,0.38,.228,.327,.452,.338
Adrián González,1B,Dodgers,The Seals Guys,3959,408236,gonzaad01,$17.39,,,,,,,,,,,,,,,,157.20,576.37,155.73,33.62,,23.07,5.07,71.06,91.63,0.71,1.38,57.70,10.12,4.43,6.52,,.270,.338,.449,.343
Hisashi Iwakuma,SP,Mariners,JetBlack,5566,547874,iwakuhi01,$17.19,30.31,184.63,194.87,24.53,142.17,41.69,2.73,4.47,86.61,14.23,10.79,,1.281,4.22,3.99,,,,,,,,,,,,,,,,,,,,
Daniel Murphy,1B/2B,Nationals,Las Vegas Giants,2133,502517,murphda08,$17.03,,,,,,,,,,,,,,,,140.94,543.05,160.85,39.30,2.83,15.18,0.82,71.25,75.75,6.62,2.89,35.83,7.43,4.40,6.55,,.296,.341,.463,.345
Zack Britton,RP,Orioles,SportsWiseGuy.com,5021,502154,brittza01,$16.54,68.14,68.59,60.04,4.50,67.32,22.18,1.92,1.29,23.30,5.54,2.36,34.66,1.199,3.06,2.93,,,,,,,,,,,,,,,,,,,,
José Ramírez,2B/3B/LF,Indians,With the 5th Pick Truck Selects,6941,608070,ramirjo01,$15.99,,,,,,,,,,,,,,,,168.03,571.85,155.47,34.53,4.51,10.77,3.75,80.64,62.09,22.03,7.41,45.82,1.14,2.55,3.83,4.97,.272,.324,.405,.330
José Bautista,DH/RF,Blue Jays,Las Vegas Giants,794,430832,bautijo02,$15.67,,,,,,,,,,,,,,,,143.30,520.12,124.92,25.89,1.34,26.09,1.73,81.29,82.92,5.40,2.13,91.25,3.43,5.22,5.19,0.89,.240,.356,.446,.353
George Springer,CF/RF,Astros,The Seals Guys,5594,543807,,$15.52,,,,,,,,,,,,,,,,138.62,531.43,133.86,22.77,3.24,21.88,3.28,84.33,63.81,12.75,5.95,68.05,1.86,9.44,2.31,1.50,.252,.345,.430,.346
Francisco Lindor,SS,Indians,The Seals Guys,6421,596019,,$15.39,,,,,,,,,,,,,,,,170.70,596.99,165.69,27.78,4.06,12.87,3.95,81.70,67.03,12.66,5.51,48.27,1.55,3.10,9.46,7.05,.278,.326,.402,.327
Joc Pederson,CF,Dodgers,Dodger Blue,5344,592626,,$15.15,,,,,,,,,,,,,,,,178.19,513.41,123.47,23.58,2.22,26.31,1.91,77.64,66.20,12.38,5.00,86.27,4.95,6.25,2.07,1.82,.241,.354,.449,.354
Ian Desmond,1B/CF/LF,Rockies,Big Chee,2521,435622,desmoia01,$15.14,,,,,,,,,,,,,,,,147.48,555.08,142.59,25.65,2.04,18.54,2.87,74.49,70.19,15.72,3.86,44.03,1.59,4.21,3.33,1.65,.257,.314,.411,.325
Jonathan Lucroy,C,Rockies,SportsWiseGuy.com,3121,518960,lucrojo01,$15.12,,,,,,,,,,,,,,,,128.62,489.06,131.61,29.15,1.95,13.95,1.28,60.80,62.40,2.80,1.01,43.05,2.14,2.53,4.38,0.79,.269,.328,.422,.330
J.D. Martinez,RF,Diamondbacks,SportsWiseGuy.com,5186,502110,martijd02,$15.12,,,,,,,,,,,,,,,,125.10,463.01,131.06,28.05,2.18,23.17,2.67,65.83,70.60,3.55,2.00,40.74,3.46,4.06,3.84,,.283,.344,.503,.366
DJ LeMahieu,2B,Rockies,JetBlack,2658,518934,lemahdj01,$15.06,,,,,,,,,,,,,,,,148.56,544.17,164.15,24.04,5.26,7.89,2.44,82.39,56.89,13.45,5.47,51.71,4.04,2.44,3.73,4.97,.302,.360,.409,.345
Roberto Osuna,RP,Blue Jays,Moneyball,6430,532077,,$15.01,64.86,67.72,63.72,9.33,69.41,18.41,3.83,2.57,29.84,4.49,3.81,40.24,1.213,3.97,3.60,,,,,,,,,,,,,,,,,,,,
Byung-Ho Park,1B/DH,Twins,,11294,666560,,$14.96,,,,,,,,,,,,,,,,151.81,466.12,116.38,21.11,1.96,27.44,0.44,77.07,75.38,3.40,1.40,50.93,2.24,9.24,3.28,,.250,.333,.480,.350
Michael Pineda,SP,Twins,Dodger Blue,4268,501381,pinedmi01,$14.77,29.77,163.80,166.20,24.06,166.35,40.47,0.68,4.68,77.51,10.61,11.80,,1.262,4.26,3.79,,,,,,,,,,,,,,,,,,,,
J.A. Happ,SP,Blue Jays,Old Hoss,2286,457918,happja01,$14.49,32.45,180.03,180.53,20.47,149.72,56.14,1.21,4.26,81.05,11.71,7.32,,1.315,4.05,3.90,,,,,,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,Poison Pills,5786,596059,,$14.22,,,,,,,,,,,,,,,,172.68,542.50,144.18,28.53,5.80,20.99,2.90,73.58,70.76,7.20,4.72,26.37,1.37,7.42,4.07,2.75,.266,.305,.456,.331
Starling Marte,CF/LF,Pirates,Old Hoss,3367,516782,martest01,$14.05,,,,,,,,,,,,,,,,143.79,452.48,128.89,26.29,3.32,10.63,4.16,62.91,49.90,28.05,8.01,25.62,2.58,13.10,1.53,1.36,.285,.339,.428,.349
Yu Darvish,SP,Dodgers,Poison Pills,5575,506433,darviyu01,$13.99,27.54,140.00,130.41,16.76,152.65,48.75,1.44,3.80,61.06,10.67,8.43,,1.280,3.93,3.57,,,,,,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,The Seals Guys,446,457759,turneju01,$13.93,,,,,,,,,,,,,,,,138.31,513.13,141.96,31.03,2.07,19.34,4.03,68.92,74.04,5.33,1.51,45.77,1.28,9.99,5.96,0.71,.277,.344,.458,.355
Khris Davis,DH/LF,Athletics,Roto Value,5380,501981,daviskh01,$13.85,,,,,,,,,,,,,,,,140.23,505.22,120.78,23.97,2.00,29.09,1.25,71.30,77.83,4.16,2.05,40.16,0.76,5.79,4.90,,.239,.300,.467,.330
Danny Duffy,SP,Royals,Old Hoss,5078,518633,duffyda01,$13.72,39.16,170.09,170.84,24.29,152.29,51.87,0.88,7.67,82.84,13.08,7.66,,1.309,4.38,4.20,,,,,,,,,,,,,,,,,,,,
Jameson Taillon,SP,Pirates,,6300,592791,,$13.69,32.90,138.57,139.91,15.12,116.27,25.06,0.99,3.95,56.89,9.64,6.02,,1.191,3.69,3.45,,,,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,Roto Value,5081,521692,perezsa02,$13.66,,,,,,,,,,,,,,,,144.20,537.00,133.28,27.03,1.23,19.95,3.40,54.41,66.62,0.70,,22.64,3.38,5.45,3.39,,.248,.284,.415,.306
Aroldis Chapman,RP,Yankees,Las Vegas Giants,2788,547973,chapmar01,$13.60,61.90,59.35,46.69,4.35,76.91,25.42,0.95,2.32,20.33,4.83,3.07,31.33,1.215,3.08,2.82,,,,,,,,,,,,,,,,,,,,
Raisel Iglesias,RP,Reds,Texas BigSticks,10452,628452,,$13.51,38.06,98.18,95.10,11.08,92.92,34.34,3.13,5.32,44.51,6.30,5.79,30.04,1.318,4.08,3.79,,,,,,,,,,,,,,,,,,,,
Willson Contreras,C/LF,Cubs,Texas BigSticks,6038,575929,,$13.39,,,,,,,,,,,,,,,,172.43,448.35,119.59,24.85,3.54,13.85,0.42,56.68,59.48,3.76,2.83,44.07,0.75,6.61,2.58,0.78,.267,.339,.431,.337
Craig Kimbrel,RP,Red Sox,Moneyball,1782,518886,kimbrcr01,$13.31,60.16,55.91,47.34,5.90,67.78,25.62,0.97,2.80,23.41,3.98,4.05,41.69,1.305,3.77,3.52,,,,,,,,,,,,,,,,,,,,
J.T. Realmuto,C,Marlins,Big Chee,5756,592663,,$13.24,,,,,,,,,,,,,,,,141.54,474.16,128.06,26.05,3.32,10.55,2.38,56.34,51.36,9.92,2.94,28.58,2.06,3.64,3.49,0.52,.270,.314,.406,.320
Andrew Miller,RP,Indians,Poison Pills,1952,453192,millean01,$13.05,68.41,69.22,55.24,7.40,93.07,19.46,1.66,3.12,24.23,5.95,3.00,17.44,1.079,3.15,2.71,,,,,,,,,,,,,,,,,,,,
Hanley Ramírez,1B/DH,Red Sox,Texas BigSticks,1999,434670,ramirha01,$12.86,,,,,,,,,,,,,,,,132.08,497.34,128.83,23.48,0.84,20.61,6.77,67.04,77.91,7.87,3.11,45.86,3.06,5.52,3.45,,.259,.326,.434,.342
Carlos Santana,1B/DH,Phillies,SportsWiseGuy.com,1047,467793,santaca01,$12.85,,,,,,,,,,,,,,,,156.00,571.41,136.74,29.17,1.52,24.60,2.11,74.90,82.43,5.71,2.06,98.03,4.28,2.96,4.54,,.239,.351,.425,.344
José Abreu,1B,White Sox,Roto Value,7346,547989,,$12.69,,,,,,,,,,,,,,,,155.35,482.16,137.19,26.35,1.55,21.09,2.89,59.09,77.05,0.83,0.93,37.81,7.12,10.61,4.06,,.285,.347,.477,.357
Victor Martínez,DH,Tigers,Dodger Blue,101,400121,martivi01,$12.66,,,,,,,,,,,,,,,,146.73,536.70,150.87,25.91,,19.12,0.80,62.17,79.02,1.33,0.86,44.53,8.19,4.99,5.04,,.281,.339,.436,.335
Gary Sánchez,C,Yankees,Moneyball,5642,596142,,$12.64,,,,,,,,,,,,,,,,144.52,441.51,107.81,22.47,0.40,19.01,,51.26,63.35,3.81,1.06,33.57,1.07,3.50,2.85,,.244,.301,.426,.316
Aaron Judge,RF,Yankees,Roto Value,10614,592450,,$12.52,,,,,,,,,,,,,,,,209.71,580.12,140.71,26.55,3.77,23.83,0.50,77.62,77.68,5.15,1.13,64.28,1.30,5.58,4.50,,.243,.322,.425,.328
Bartolo Colón,SP,Twins,Las Vegas Giants,859,112526,colonba01,$12.43,33.44,191.24,208.32,28.32,141.44,31.85,5.61,2.98,91.63,9.88,12.89,,1.256,4.31,4.00,,,,,,,,,,,,,,,,,,,,
Carlos González,RF,Rockies,Las Vegas Giants,3837,471865,gonzaca01,$12.36,,,,,,,,,,,,,,,,137.61,472.12,127.59,27.25,1.59,21.81,1.35,66.56,73.09,3.01,0.74,36.89,4.65,1.61,2.72,0.67,.270,.323,.473,.344
Garrett Richards,SP,Angels,,1630,572070,richaga01,$12.24,25.40,157.86,154.61,15.41,136.08,58.09,2.07,4.70,69.36,12.15,9.68,,1.347,3.95,3.80,,,,,,,,,,,,,,,,,,,,
Giancarlo Stanton,RF,Yankees,With the 5th Pick Truck Selects,4949,519317,stantmi03,$12.21,,,,,,,,,,,,,,,,117.83,419.14,105.72,20.26,1.25,26.48,2.07,59.82,75.57,4.89,1.29,54.92,8.81,3.31,2.59,,.252,.342,.496,.359
Anthony Rendon,3B,Nationals,JetBlack,5551,543685,rendoan01,$12.17,,,,,,,,,,,,,,,,142.68,529.82,141.43,33.09,2.19,16.33,1.95,80.26,66.96,7.87,3.78,56.07,1.75,5.68,5.88,0.74,.267,.340,.430,.339
Matt Shoemaker,SP,Angels,The Seals Guys,5643,533167,shoemma01,$12.16,29.32,161.05,167.83,21.57,137.17,39.14,1.29,6.29,76.31,11.69,11.54,,1.285,4.26,3.96,,,,,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Mariners,Poison Pills,4670,543829,gordode01,$12.09,,,,,,,,,,,,,,,,129.06,489.80,141.22,17.05,6.71,3.10,3.19,68.66,31.22,37.79,10.79,25.51,1.23,1.98,2.82,2.98,.288,.323,.369,.321
Russell Martin,C,Blue Jays,Poison Pills,4629,431145,martiru01,$12.07,,,,,,,,,,,,,,,,129.07,446.98,106.34,19.22,0.81,16.57,3.21,58.81,68.97,2.75,2.84,53.53,1.52,8.68,4.85,1.50,.238,.327,.396,.324
Albert Pujols,1B/DH,Angels,Dodger Blue,3503,405395,pujolal01,$11.99,,,,,,,,,,,,,,,,156.13,521.83,130.07,20.89,0.35,24.46,2.51,64.72,82.67,3.68,1.20,43.83,6.22,4.57,4.80,,.249,.310,.431,.323
Cole Hamels,SP,Rangers,The Seals Guys,2285,430935,hamelco01,$11.90,33.23,166.80,163.93,20.83,152.03,59.23,1.67,8.04,78.97,11.93,6.84,,1.338,4.26,4.08,,,,,,,,,,,,,,,,,,,,
Jean Segura,2B/SS,Mariners,JetBlack,1744,516416,segurje01,$11.84,,,,,,,,,,,,,,,,138.05,576.54,155.51,25.68,4.54,11.12,0.47,74.86,51.11,21.33,7.57,26.74,1.52,7.37,2.40,5.67,.270,.306,.388,.309
AJ Pollock,CF,Diamondbacks,With the 5th Pick Truck Selects,3706,572041,polloaj01,$11.64,,,,,,,,,,,,,,,,117.29,420.16,119.57,23.44,4.24,12.28,2.26,67.83,47.05,20.97,4.10,36.17,,2.10,3.82,1.29,.285,.341,.448,.355
Jeurys Familia,RP,Mets,Moneyball,5553,544727,familje01,$11.58,69.60,70.15,63.89,4.61,68.44,26.70,3.26,1.94,26.17,4.78,3.74,31.20,1.291,3.36,3.09,,,,,,,,,,,,,,,,,,,,
Lorenzo Cain,CF/RF,Royals,Old Hoss,3160,456715,cainlo01,$11.51,,,,,,,,,,,,,,,,128.48,486.55,137.69,26.13,2.94,9.67,3.95,67.96,57.28,18.76,5.00,32.62,3.18,5.65,3.65,,.283,.333,.408,.335
Eugenio Suárez,3B,Reds,Dodger Blue,5905,553993,,$10.95,,,,,,,,,,,,,,,,179.45,567.36,142.41,27.48,3.29,19.05,3.77,75.27,68.53,9.77,3.38,49.30,1.48,7.04,2.96,3.45,.251,.315,.412,.326
Melky Cabrera,LF/RF,Royals,Roto Value,1869,466320,cabreme01,$10.86,,,,,,,,,,,,,,,,152.25,605.18,167.01,35.87,3.41,13.50,4.55,70.20,75.60,3.92,0.92,45.03,2.11,2.02,6.51,2.82,.276,.324,.413,.329
Dellin Betances,RP,Yankees,With the 5th Pick Truck Selects,5019,476454,betande01,$10.47,73.12,79.82,61.88,7.04,109.17,32.67,1.67,2.45,27.84,6.43,4.50,9.00,1.185,3.14,2.77,,,,,,,,,,,,,,,,,,,,
Adam Wainwright,SP,Cardinals,Old Hoss,3479,425794,wainwad01,$10.43,27.11,158.09,161.89,15.28,123.20,46.28,3.10,4.90,69.10,10.58,8.27,,1.317,3.93,3.71,,,,,,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,Old Hoss,7402,596748,,$10.25,,,,,,,,,,,,,,,,196.59,544.20,138.54,28.17,2.03,22.07,4.30,64.75,79.58,2.39,0.80,39.13,3.84,3.76,3.17,,.255,.307,.435,.327
Marcus Stroman,SP,Blue Jays,Old Hoss,6503,573186,,$10.07,26.23,150.69,153.63,15.53,124.12,42.38,0.65,4.27,66.02,10.04,7.99,,1.301,3.94,3.71,,,,,,,,,,,,,,,,,,,,
Rick Porcello,SP,Red Sox,With the 5th Pick Truck Selects,1182,519144,porceri01,$9.93,32.09,144.40,149.66,18.49,117.53,28.98,0.83,7.30,65.72,9.61,7.29,,1.237,4.10,3.87,,,,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,Texas BigSticks,4483,462101,andruel01,$9.65,,,,,,,,,,,,,,,,155.38,571.15,153.88,32.16,3.50,6.31,6.37,70.72,58.54,22.24,8.42,46.54,1.30,3.23,7.29,5.70,.269,.321,.371,.319
Gregory Polanco,LF/RF,Pirates,Poison Pills,5723,570256,,$9.61,,,,,,,,,,,,,,,,206.16,447.06,116.93,25.37,4.22,12.54,3.21,68.24,59.20,18.66,4.81,43.55,4.44,1.05,3.30,0.92,.262,.326,.421,.335
Josh Bell,1B,Pirates,,6324,605137,,$9.46,,,,,,,,,,,,,,,,223.26,573.08,154.72,27.61,7.12,14.80,0.46,68.54,72.39,5.04,3.98,65.93,8.77,3.57,4.74,2.59,.270,.345,.420,.333
Collin McHugh,SP,Astros,Poison Pills,6145,543521,mchugco01,$9.24,27.74,146.87,150.01,16.93,129.91,43.98,1.11,5.13,67.56,10.72,8.07,,1.321,4.14,3.81,,,,,,,,,,,,,,,,,,,,
Matt Harvey,SP,Mets,Big Chee,5608,518774,harvema01,$8.92,23.86,136.37,137.10,14.69,122.12,35.12,1.65,3.32,58.46,8.32,9.99,,1.263,3.86,3.52,,,,,,,,,,,,,,,,,,,,
David Price,SP,Red Sox,Big Chee,551,456034,priceda01,$8.81,20.53,113.96,111.11,13.19,110.58,25.57,0.91,2.68,47.16,8.18,4.66,,1.199,3.72,3.38,,,,,,,,,,,,,,,,,,,,