Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$13.95,158,637,181,39,2,6,,68,48,30,9,68,26,2,3,4,4,.284,.312,.380,.309,.309,,,,,,,,,,,,,,,,,
Alejandro De Aza,CF,White Sox,,4972,457477,deazaal01,$10.06,153,607,160,27,4,17,,84,62,20,8,147,50,1,6,6,6,.264,.320,.405,.318,.321,,,,,,,,,,,,,,,,,
Gordon Beckham,2B,White Sox,,900,493596,beckhgo01,$-6.16,103,371,99,22,1,5,,46,24,5,1,56,28,2,4,4,1,.267,.321,.372,.299,.308,,,,,,,,,,,,,,,,,
Dayan Viciedo,LF,White Sox,,4959,493364,vicieda01,$-7.12,124,441,117,23,3,14,,43,56,,,98,24,,3,5,,.265,.304,.426,.308,.317,,,,,,,,,,,,,,,,,
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$-7.16,84,256,50,11,,10,,24,24,,1,94,14,1,4,1,,.195,.247,.355,.261,.260,,,,,,,,,,,,,,,,,
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$-7.59,126,467,114,16,,12,,41,54,,,74,45,2,4,4,,.244,.313,.355,.265,.298,,,,,,,,,,,,,,,,,
Conor Gillaspie,1B,White Sox,,4135,543216,gillaco01,$-8.25,134,408,100,14,3,13,,46,40,,1,79,37,4,1,6,,.245,.305,.390,.270,.300,,,,,,,,,,,,,,,,,
Josh Phegley,C,White Sox,,883,572033,phegljo01,$-9.56,65,204,42,7,,4,,14,22,2,,41,5,,,2,2,.206,.221,.299,.236,.231,,,,,,,,,,,,,,,,,
Hector Gimenez,C,White Sox,,3288,430591,gimenhe01,$-12.75,26,68,13,4,,2,,8,10,,,22,7,1,2,3,,.191,.275,.338,.234,.265,,,,,,,,,,,,,,,,,
Jeff Keppinger,3B,White Sox,,2975,433898,keppije01,$-14.76,117,423,107,13,1,4,,38,40,,1,41,20,1,,5,2,.253,.282,.317,.269,.266,,,,,,,,,,,,,,,,,
Miguel Gonzalez,C,White Sox,,878,544838,gonzami04,$-15.58,5,9,2,,,,,,,,,3,,,,,,.222,.222,.222,.333,.200,,,,,,,,,,,,,,,,,
Avisaíl García,CF,White Sox,,1250,541645,garciav01,$-15.62,72,244,69,7,3,7,,31,31,3,3,59,9,,1,2,,.283,.309,.422,.344,.315,,,,,,,,,,,,,,,,,
Bryan Anderson,C,White Sox,,3481,457762,anderbr05,$-15.95,10,18,1,1,,,,1,2,,,5,1,,,,,.056,.105,.111,.077,.103,,,,,,,,,,,,,,,,,
Marcus Semien,SS,White Sox,,5897,543760,semiema01,$-19.39,21,69,18,4,,2,,7,7,2,2,22,1,,,1,,.261,.268,.406,.348,.282,,,,,,,,,,,,,,,,,
Leury García,2B,White Sox,,4485,544725,garcile02,$-20.06,45,101,20,1,1,,,10,2,7,2,34,7,,,1,2,.198,.243,.228,.294,.227,,,,,,,,,,,,,,,,,
Jordan Danks,CF,White Sox,,926,458668,danksjo02,$-23.50,79,160,37,7,,5,,15,12,7,2,57,18,,1,,,.231,.313,.369,.327,.309,,,,,,,,,,,,,,,,,
Benjamin Kline,SS,White Sox,,6923,622112,,$-23.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Sanchez,2B/SS,White Sox,,148,447816,sanchan02,$-26.50,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$-27.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Ishikawa,1B,White Sox,,4116,448170,ishiktr01,$-27.95,7,19,2,,,,,,1,,,10,1,,,,,.105,.150,.105,.222,.125,,,,,,,,,,,,,,,,,
Brent Morel,3B,White Sox,,910,543569,morelbr01,$-28.65,12,25,5,,,,,3,1,1,1,7,5,,,,,.200,.333,.200,.278,.258,,,,,,,,,,,,,,,,,
DeWayne Wise,CF,White Sox,,2361,276547,wisede01,$-30.20,30,64,15,3,,1,,6,3,1,1,14,2,,,,,.234,.258,.328,.286,.255,,,,,,,,,,,,,,,,,
Blake Tekotte,CF,White Sox,,4890,493574,tekotbl01,$-30.60,20,31,7,1,,1,,4,2,1,3,9,3,,1,1,,.226,.306,.355,.273,.258,,,,,,,,,,,,,,,,,
