Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Gunnar Henderson,SS,Orioles,,13617,683002,,$0.00,,,,,,,,,,,76,293,83,24,64,53,13,.283
Bobby Witt,SS,Royals,,13509,677951,,$-0.00,,,,,,,,,,,78,315,99,12,60,53,21,.314
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,,,,,,,,,,,76,278,67,13,48,32,37,.241
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,72,283,86,10,50,40,9,.304
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,77,292,72,13,39,54,10,.247
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,,,,,,,,,,,68,273,74,12,43,37,11,.271
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,78,323,88,6,53,27,15,.272
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,75,303,73,12,48,37,12,.241
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,76,313,90,12,42,36,4,.288
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,,,,,,,,,,,79,264,58,10,39,36,15,.220
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,59,218,68,8,37,36,,.312
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,66,250,63,14,33,35,,.252
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,65,218,52,4,32,20,24,.239
Zach Neto,SS,Angels,,14922,687263,,$-0.00,,,,,,,,,,,74,252,63,10,28,32,9,.250
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,,,,,,,,,,,69,237,71,4,30,27,8,.300
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,75,286,77,4,34,26,10,.269
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,68,255,62,10,33,31,5,.243
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,,,,,,,,,,,72,235,56,14,30,30,2,.238
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,,,,,,,,,,,52,148,42,4,26,13,21,.284
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,37,155,53,3,31,12,10,.342
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,,,,,,,,,,,66,230,49,8,31,25,5,.213
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,52,138,32,5,23,17,12,.232
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,66,257,61,4,22,28,4,.237
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,54,208,43,7,32,22,2,.207
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,,,,,,,,,,,65,194,41,2,32,13,7,.211
Austin Martin,SS,Twins,,13562,668885,,$-0.00,,,,,,,,,,,38,98,27,1,25,8,6,.276
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,,,,,,,,,,,46,134,33,3,15,19,5,.246
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,,,,,,,,,,,74,267,57,6,23,22,,.213
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,,,,,,,,,,,48,127,34,3,16,15,3,.268
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,,,,,,,,,,,57,133,36,3,17,13,3,.271
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,,,,,,,,,,,53,186,34,1,15,25,6,.183
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,,,,,,,,,,,50,91,22,,16,7,6,.242
Tim Anderson,SS,Marlins,,10574,641313,,$-0.00,,,,,,,,,,,59,210,48,,16,9,4,.229
Ryan Bliss,SS,Mariners,,14222,669208,,$-0.00,,,,,,,,,,,20,46,13,1,8,6,4,.283
Nick Ahmed,SS,Giants,,5892,605113,,$-0.00,,,,,,,,,,,41,122,30,,10,12,1,.246
Kiké Hernández,SS,Dodgers,,5301,571771,,$-0.00,,,,,,,,,,,56,157,31,4,12,11,,.197
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,,,,,,,,,,,16,55,15,,6,4,,.273
Marco Luciano,SS,Giants,,13512,682617,,$-0.00,,,,,,,,,,,10,24,9,,6,1,,.375
Alika Williams,SS,Pirates,,14607,675961,,$-0.00,,,,,,,,,,,23,62,13,,8,2,1,.210
Darell Hernaiz,SS,Athletics,,13487,687231,,$-0.00,,,,,,,,,,,29,66,12,,7,6,1,.182
Braden Shewmake,SS,White Sox,,13110,669699,,$-0.00,,,,,,,,,,,29,63,8,1,4,4,5,.127
Trevor Story,SS,Red Sox,,6508,596115,,$-0.00,,,,,,,,,,,8,31,7,,1,4,1,.226
Brandon Crawford,SS,Cardinals,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,16,43,8,1,4,2,,.186
Kyren Paris,SS,Angels,,13372,677347,,$-0.00,,,,,,,,,,,21,51,6,1,4,5,1,.118
Leo Rivas,SS,Mariners,,12473,660844,,$-0.00,,,,,,,,,,,6,6,2,,2,,,.333
Ryan Vilade,SS,Tigers,,13206,668723,,$-0.00,,,,,,,,,,,4,9,2,,,3,,.222
Nasim Nuñez,SS,Nationals,,13694,683083,,$-0.00,,,,,,,,,,,16,10,,,4,,1,
Nick Allen,SS,Athletics,,13437,669397,,$-0.00,,,,,,,,,,,28,70,12,1,4,3,,.171
David Fletcher,SS,Braves,,11343,664058,,$-0.00,,,,,,,,,,,5,8,2,,,2,,.250
Luis Vázquez,SS,Cubs,,13466,676679,,$-0.00,,,,,,,,,,,2,1,,,1,,,
Angel Martínez,SS,Guardians,,14437,682657,,$-0.00,,,,,,,,,,,1,,,,,,,
Jacob Amaya,SS,Astros,,13089,676070,,$-0.00,,,,,,,,,,,1,1,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,680716,,$-0.00,,,,,,,,,,,1,1,,,,,,
Niko Goodrum,SS,Pirates,,6048,592348,,$-0.00,,,,,,,,,,,13,29,3,,2,,1,.103
