Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Billy Wagner,RP,Braves,,1802,123790,wagnebi02,$20.18,71,69.33,38,104,22,11,7,2,37,0.865,1.43,,,,,,,,
Heath Bell,RP,Padres,,3889,425514,bellhe01,$17.69,67,70.00,56,86,28,15,6,1,47,1.200,1.93,,,,,,,,
Brian Wilson,RP,Giants,,4079,451216,wilsobr01,$16.87,70,74.67,62,93,26,15,3,3,48,1.179,1.81,,,,,,,,
Rafael Soriano,RP,Rays,,534,400089,soriara01,$15.55,64,62.33,36,57,14,12,3,2,45,0.802,1.73,,,,,,,,
Carlos Marmol,RP,Cubs,,2598,461791,marmoca01,$14.64,77,77.67,40,138,52,22,2,3,38,1.185,2.55,,,,,,,,
Neftali Feliz,RP,Rangers,,4406,491703,felizne01,$14.19,70,69.33,43,71,18,21,4,3,40,0.880,2.73,,,,,,,,
Joakim Soria,RP,Royals,,1341,465657,soriajo01,$12.37,66,65.67,53,71,16,13,1,2,43,1.051,1.78,,,,,,,,
Matt Capps,RP,Twins,,2426,448165,cappsma01,$11.83,74,73.00,75,59,17,20,5,3,42,1.260,2.47,,,,,,,,
Mariano Rivera,RP,Yankees,,241,121250,riverma01,$9.77,61,60.00,39,45,11,12,3,3,33,0.833,1.80,,,,,,,,
John Axford,RP,Brewers,,3066,446099,axforjo01,$8.92,50,58.00,42,76,27,16,8,2,24,1.190,2.48,,,,,,,,
Jonathan Papelbon,RP,Red Sox,,53,449097,papeljo01,$8.73,65,67.00,57,76,28,29,5,7,37,1.269,3.90,,,,,,,,
Francisco Cordero,RP,Reds,,2765,150188,cordefr01,$7.93,75,72.67,68,59,36,31,6,5,40,1.431,3.84,,,,,,,,
Hisanori Takahashi,RP,Mets,,2082,538227,takahhi01,$6.30,53,122.00,116,114,43,49,10,6,8,1.303,3.61,,,,,,,,
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$6.28,78,91.00,69,112,41,31,11,8,1,1.209,3.07,,,,,,,,
Ryan Franklin,RP,Cardinals,,3446,211041,frankry01,$6.23,59,65.00,57,42,10,25,6,2,27,1.031,3.46,,,,,,,,
Francisco Rodríguez,RP,Mets,,2077,408061,rodrifr03,$6.01,53,57.33,45,67,21,14,4,2,25,1.151,2.20,,,,,,,,
Brian Duensing,RP,Twins,,1477,488846,duensbr01,$5.77,53,130.67,122,78,35,38,10,3,,1.202,2.62,,,,,,,,
Juan Carlos Oviedo,RP,Marlins,,1933,434663,nunezle01,$5.61,68,65.00,62,71,21,25,4,3,30,1.277,3.46,,,,,,,,
Hong-Chih Kuo,RP,Dodgers,,4576,425539,kuoho01,$5.59,56,60.00,29,73,18,8,3,2,12,0.783,1.20,,,,,,,,
Chris Perez,RP,Indians,,996,453198,perezch01,$4.95,63,63.00,40,61,28,12,2,2,23,1.079,1.71,,,,,,,,
Kevin Gregg,RP,Blue Jays,,674,276514,greggke01,$4.41,63,59.00,52,58,30,23,2,6,37,1.390,3.51,,,,,,,,
Jose Valverde,RP,Tigers,,1170,407878,valvejo01,$3.62,60,63.00,41,63,32,21,2,4,26,1.159,3.00,,,,,,,,
Brandon Lyon,RP,Astros,,2916,407193,lyonbr01,$3.45,79,78.00,68,54,31,27,6,6,20,1.269,3.12,,,,,,,,
Brian Fuentes,RP,Twins,,1618,150118,fuentbr01,$3.44,48,48.00,31,47,20,15,4,1,24,1.062,2.81,,,,,,,,
Matt Belisle,RP,Rockies,,3737,279571,belisma01,$3.35,76,92.00,84,91,16,30,7,5,1,1.087,2.93,,,,,,,,
Andrew Bailey,RP,Athletics,,4748,457732,bailean01,$3.27,47,49.00,34,42,13,8,1,3,25,0.959,1.47,,,,,,,,
Carlos Zambrano,RP/SP,Cubs,,2627,407296,zambrca01,$2.87,36,129.67,119,117,69,48,11,6,,1.450,3.33,,,,,,,,
Matt Thornton,RP,White Sox,,852,407819,thornma01,$2.59,61,60.67,41,81,20,18,5,4,8,1.005,2.67,,,,,,,,
Luke Gregerson,RP,Padres,,3899,502381,gregelu01,$2.52,80,78.33,47,89,18,28,4,7,2,0.830,3.22,,,,,,,,
Sean Marshall,RP,Cubs,,2599,445156,marshse01,$2.44,80,74.67,58,90,25,22,7,5,1,1.112,2.65,,,,,,,,
Evan Meek,RP,Pirates,,3250,457425,meekev01,$2.38,70,80.00,53,70,31,19,5,4,4,1.050,2.14,,,,,,,,
Tim Stauffer,RP,Padres,,3911,431162,staufti01,$1.59,32,82.67,65,61,24,17,6,5,,1.077,1.85,,,,,,,,
David Aardsma,RP,Mariners,,4215,430911,aardsda01,$1.51,53,49.67,33,49,25,19,,6,31,1.168,3.44,,,,,,,,
Bruce Chen,RP/SP,Royals,,1352,136600,chenbr01,$1.41,33,140.33,136,98,57,65,12,7,1,1.375,4.17,,,,,,,,
Brandon League,RP,Mariners,,4231,434181,leagubr01,$1.40,70,79.00,67,56,27,30,9,7,6,1.190,3.42,,,,,,,,
Clay Hensley,RP,Marlins,,1926,454535,henslcl01,$1.29,68,75.00,54,77,29,18,3,4,7,1.107,2.16,,,,,,,,
Jonathan Broxton,RP,Dodgers,,4565,455009,broxtjo01,$1.14,64,62.33,64,73,28,28,5,6,22,1.476,4.04,,,,,,,,
Brad Lidge,RP,Phillies,,2266,400058,lidgebr01,$1.11,50,45.67,32,52,24,15,1,1,27,1.226,2.96,,,,,,,,
Jonny Venters,RP,Braves,,1817,458924,ventejo01,$1.05,79,83.00,61,93,39,18,4,4,1,1.205,1.95,,,,,,,,
Octavio Dotel,RP,Rockies,,3239,136734,doteloc01,$1.01,68,64.00,52,75,32,29,3,4,22,1.312,4.08,,,,,,,,
Huston Street,RP,Rockies,,3759,434718,streehu01,$1.00,44,47.33,39,45,11,19,4,4,20,1.056,3.61,,,,,,,,
Joaquín Benoit,RP,Rays,,518,276542,benoijo01,$1.00,63,60.33,30,75,11,9,1,2,1,0.680,1.34,,,,,,,,
Ryan Madson,RP,Phillies,,2267,425492,madsory01,$1.00,55,53.00,42,64,13,15,6,2,5,1.038,2.55,,,,,,,,
J.J. Putz,RP,Diamondbacks,,847,407816,putzjj01,$1.00,60,54.00,41,65,15,17,7,5,3,1.037,2.83,,,,,,,,
Sergio Romo,RP,Giants,,4075,489265,romose01,$1.00,68,62.00,46,70,14,15,5,3,,0.968,2.18,,,,,,,,
Darren O'Day,RP,Rangers,,4416,503285,odayda01,$1.00,72,62.00,43,45,12,14,6,2,,0.887,2.03,,,,,,,,
Jon Rauch,RP,Twins,,1490,400010,rauchjo01,$1.00,59,57.67,61,46,14,20,3,1,21,1.301,3.12,,,,,,,,
Rafael Betancourt,RP,Rockies,,3738,429783,betanra01,$1.00,72,62.33,52,89,8,25,5,1,1,0.963,3.61,,,,,,,,
Joel Hanrahan,RP,Pirates,,3242,430629,hanrajo01,$1.00,72,69.67,58,100,26,28,4,1,6,1.206,3.62,,,,,,,,
Mike Adams,RP,Padres,,3888,430606,adamsmi03,$1.00,70,66.67,48,73,23,13,4,1,,1.065,1.75,,,,,,,,
Daniel Bard,RP,Red Sox,,31,453268,bardda01,$1.00,73,74.67,45,76,30,16,1,2,3,1.004,1.93,,,,,,,,
Craig Breslow,RP,Athletics,,4752,444520,breslcr01,$1.00,75,74.67,53,71,29,25,4,4,5,1.098,3.01,,,,,,,,
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$-0.22,52,55.33,40,56,26,12,7,2,2,1.193,1.95,,,,,,,,
Bobby Jenks,RP,Red Sox,,836,408057,jenksbo01,$-0.30,55,52.67,54,61,18,26,1,3,27,1.367,4.44,,,,,,,,
Koji Uehara,RP,Orioles,,397,493157,ueharko01,$-1.54,43,44.00,37,55,5,14,1,2,13,0.955,2.86,,,,,,,,
Kris Medlen,RP/SP,Braves,,1785,450665,medlekr01,$-1.91,31,107.67,108,83,21,44,6,2,,1.198,3.68,,,,,,,,
Nelson Figueroa,RP/SP,Astros,,2060,150153,figuene01,$-1.97,31,93.00,84,73,34,34,7,4,1,1.269,3.29,,,,,,,,
Scott Downs,RP,Blue Jays,,671,275933,downssc01,$-2.03,67,61.33,47,48,14,18,5,5,,0.995,2.64,,,,,,,,
Jose Contreras,RP,Phillies,,2258,425747,contrjo01,$-2.15,67,56.67,53,57,16,21,6,4,4,1.218,3.34,,,,,,,,
Wilton Lopez,RP,Astros,,2915,446641,lopezwi01,$-2.15,68,67.00,66,50,5,22,5,2,1,1.060,2.96,,,,,,,,
Nick Masset,RP,Reds,,2776,434665,masseni01,$-2.36,82,76.67,64,85,33,29,4,4,2,1.265,3.40,,,,,,,,
Kyle McClellan,RP,Cardinals,,3454,449072,mccleky01,$-2.74,68,75.33,58,60,23,19,1,4,2,1.075,2.27,,,,,,,,
Jason Motte,RP,Cardinals,,3457,435400,motteja01,$-2.88,56,52.33,41,54,18,13,4,2,2,1.127,2.24,,,,,,,,
Arthur Rhodes,RP,Reds,,2780,121125,rhodear01,$-2.94,69,55.00,38,50,18,14,4,4,,1.018,2.29,,,,,,,,
Edward Mujica,RP,Padres,,3903,465629,mujiced01,$-3.02,59,69.67,59,72,6,28,2,1,,0.933,3.62,,,,,,,,
Matt Guerrier,RP,Twins,,1479,407825,guerrma02,$-3.20,74,71.00,56,42,22,25,5,7,1,1.099,3.17,,,,,,,,
David Hernandez,RP,Diamondbacks,,405,456696,hernada01,$-3.50,41,79.33,72,72,42,38,8,8,2,1.437,4.31,,,,,,,,
Sean Burnett,RP,Nationals,,2425,430634,burnese01,$-3.61,73,63.00,52,62,20,15,1,7,3,1.143,2.14,,,,,,,,
Frank Francisco,RP,Rangers,,4407,407911,francfr01,$-3.68,56,52.67,49,60,18,22,6,4,2,1.272,3.76,,,,,,,,
Takashi Saito,RP,Braves,,1798,493416,saitota01,$-3.99,56,54.00,41,69,17,17,2,3,1,1.074,2.83,,,,,,,,
Joel Peralta,RP,Nationals,,2434,407908,peraljo01,$-4.18,39,49.00,30,49,9,11,1,,,0.796,2.02,,,,,,,,
Brian Sanches,RP,Marlins,,1936,430083,sanchbr01,$-4.19,61,63.67,43,54,27,16,2,2,,1.099,2.26,,,,,,,,
Matt Lindstrom,RP,Astros,,2914,434637,lindsma01,$-4.22,58,53.33,68,43,20,26,2,5,23,1.650,4.39,,,,,,,,
Shawn Camp,RP,Blue Jays,,668,425861,campsh01,$-4.29,70,72.33,71,46,18,24,4,3,2,1.230,2.99,,,,,,,,
Darren Oliver,RP,Rangers,,4417,119984,oliveda02,$-4.33,64,61.67,53,65,15,17,1,2,1,1.103,2.48,,,,,,,,
Drew Storen,RP,Nationals,,2466,519322,storedr01,$-4.49,54,55.33,48,52,22,22,4,4,5,1.265,3.58,,,,,,,,
Peter Moylan,RP,Braves,,1786,493247,moylape01,$-4.50,85,63.67,53,52,37,21,6,2,1,1.414,2.97,,,,,,,,
Fernando Rodney,RP,Angels,,1631,407845,rodnefe01,$-4.55,72,68.00,70,53,35,32,4,3,14,1.544,4.24,,,,,,,,
Alexi Ogando,RP,Rangers,,4439,468396,ogandal01,$-4.56,44,41.67,31,39,16,6,4,1,,1.128,1.30,,,,,,,,
Grant Balfour,RP,Rays,,515,346797,balfogr01,$-4.58,57,55.33,43,56,17,14,2,1,,1.084,2.28,,,,,,,,
Phil Coke,RP,Tigers,,1150,457435,cokeph01,$-4.63,74,64.67,67,53,26,27,7,5,2,1.438,3.76,,,,,,,,
Kyle Farnsworth,RP,Braves,,1325,150035,farnsky01,$-4.79,60,64.67,55,61,19,24,3,2,,1.144,3.34,,,,,,,,
Alfredo Simon,RP,Orioles,,412,430580,simonal01,$-4.85,49,49.33,54,37,22,27,4,2,17,1.541,4.93,,,,,,,,
Kerry Wood,RP,Yankees,,1011,134268,woodke02,$-5.14,47,46.00,35,47,29,16,3,4,8,1.391,3.13,,,,,,,,
Javier Lopez,RP,Giants,,3248,425657,lopezja02,$-5.20,77,57.67,50,38,20,15,4,2,,1.214,2.34,,,,,,,,
Aaron Heilman,RP,Diamondbacks,,3595,408310,heilmaa01,$-5.34,70,72.00,73,55,26,36,5,8,6,1.375,4.50,,,,,,,,
Joba Chamberlain,RP,Yankees,,225,501955,chambjo03,$-5.48,73,71.67,71,77,22,35,3,4,3,1.298,4.40,,,,,,,,
Logan Ondrusek,RP,Reds,,2778,446185,ondrulo01,$-5.49,60,58.67,48,39,19,24,5,,,1.142,3.68,,,,,,,,
Casey Janssen,RP,Blue Jays,,677,445163,janssca01,$-5.60,56,68.67,74,63,21,28,5,2,,1.383,3.67,,,,,,,,
Ramon Ramirez,RP,Giants,,56,430673,ramirra02,$-5.63,69,69.33,52,46,27,23,1,3,3,1.139,2.99,,,,,,,,
Jesse Crain,RP,Twins,,1475,430884,crainje01,$-5.68,71,68.00,53,62,27,23,1,1,1,1.176,3.04,,,,,,,,
Jason Frasor,RP,Blue Jays,,673,430630,frasoja01,$-5.68,69,63.67,61,65,27,26,3,4,4,1.382,3.68,,,,,,,,
Kameron Loe,RP,Brewers,,3078,434180,loeka01,$-5.72,53,58.33,54,46,15,18,3,5,,1.183,2.78,,,,,,,,
Joe Thatcher,RP,Padres,,3912,491159,thatcjo01,$-5.88,65,35.00,23,45,7,5,1,,,0.857,1.29,,,,,,,,
Dan Wheeler,RP,Rays,,539,235095,wheelda01,$-5.93,64,48.33,36,46,16,18,2,4,3,1.076,3.35,,,,,,,,
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$-5.93,21,20.67,9,40,16,1,4,,1,1.210,0.44,,,,,,,,
Chad Durbin,RP,Phillies,,2260,239795,durbich01,$-5.94,64,68.67,63,63,27,29,4,1,,1.311,3.80,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$-5.95,25,27.00,12,41,15,2,1,,4,1.000,0.67,,,,,,,,
D.J. Carrasco,RP,Diamondbacks,,3234,425647,carradj01,$-6.18,63,78.33,68,65,34,32,3,2,,1.302,3.68,,,,,,,,
Manny Corpas,RP,Rockies,,3744,466918,corpama01,$-6.48,56,62.33,66,47,22,32,3,5,10,1.412,4.62,,,,,,,,
Ryan Perry,RP,Tigers,,1162,543634,perryry01,$-6.56,60,62.67,55,45,23,25,3,5,2,1.245,3.59,,,,,,,,
David Robertson,RP,Yankees,,242,502085,roberda08,$-6.69,64,61.33,59,71,33,26,4,5,1,1.500,3.82,,,,,,,,
Chris Ray,RP,Giants,,4423,444884,raych01,$-6.81,63,55.67,48,31,25,23,5,,2,1.311,3.72,,,,,,,,
Manny Acosta,RP,Mets,,2053,407924,acostma01,$-6.94,41,39.67,30,42,18,13,3,2,1,1.210,2.95,,,,,,,,
Robinson Tejeda,RP,Royals,,1363,434565,tejedro01,$-7.13,54,61.00,55,56,26,24,3,5,,1.328,3.54,,,,,,,,
Chris Sale,RP,White Sox,,4967,519242,salech01,$-7.16,21,23.33,15,32,10,5,2,1,4,1.071,1.93,,,,,,,,
Jason Berken,RP,Orioles,,372,460072,berkeja01,$-7.22,41,62.33,64,45,19,21,3,3,,1.332,3.03,,,,,,,,
Eric O'Flaherty,RP,Braves,,1789,447714,oflaher01,$-7.28,56,44.00,37,36,18,12,3,2,,1.250,2.45,,,,,,,,
Jose Veras,RP,Marlins,,1943,407842,verasjo01,$-7.33,48,48.00,32,54,29,20,3,3,,1.271,3.75,,,,,,,,
Juan Gutierrez,RP,Diamondbacks,,3594,434641,gutieju01,$-7.35,58,56.67,55,47,23,32,,6,15,1.376,5.08,,,,,,,,
Elmer Dessens,RP,Mets,,2056,113296,desseel01,$-7.37,53,47.00,41,16,16,12,4,2,,1.213,2.30,,,,,,,,
Doug Slaten,RP,Nationals,,2437,460657,slatedo01,$-7.54,49,40.67,34,36,19,14,4,1,,1.303,3.10,,,,,,,,
Joel Zumaya,RP,Tigers,,1173,451491,zumayjo01,$-7.61,31,38.33,32,34,11,11,2,1,1,1.122,2.58,,,,,,,,
Ryan Webb,RP,Padres,,3913,444436,webbry01,$-7.80,54,59.00,64,44,19,19,3,1,,1.407,2.90,,,,,,,,
Burke Badenhop,RP,Marlins,,1921,488674,badenbu01,$-7.91,53,67.67,62,47,21,30,2,5,1,1.227,3.99,,,,,,,,
Mitchell Boggs,RP,Cardinals,,3442,459939,boggsmi01,$-7.92,61,67.33,60,52,27,27,2,3,,1.292,3.61,,,,,,,,
Rafael Perez,RP,Indians,,995,460370,perezra01,$-7.93,70,61.00,72,36,25,22,6,1,,1.590,3.25,,,,,,,,
Tony Sipp,RP,Indians,,1005,448609,sippto01,$-7.93,70,63.00,48,69,39,29,2,2,1,1.381,4.14,,,,,,,,
Ernesto Frieri,RP,Padres,,3897,457117,frierer01,$-7.99,33,31.67,18,41,17,6,1,1,,1.105,1.71,,,,,,,,
Jensen Lewis,RP,Indians,,992,460029,lewisje01,$-8.02,37,36.33,28,29,19,12,4,2,,1.294,2.97,,,,,,,,
Brad Ziegler,RP,Athletics,,4777,446899,zieglbr01,$-8.04,64,60.67,54,41,28,22,3,7,,1.352,3.26,,,,,,,,
Miguel Batista,RP,Nationals,,2421,110683,batismi01,$-8.13,58,82.67,71,55,39,34,1,2,2,1.331,3.70,,,,,,,,
Chan Ho Park,RP,Pirates,,238,120221,parkch01,$-8.14,53,63.67,65,52,19,33,4,3,,1.319,4.66,,,,,,,,
Carlos Villanueva,RP,Brewers,,3086,453646,villaca01,$-8.22,50,52.67,48,67,22,27,2,,1,1.329,4.61,,,,,,,,
Chris Capuano,RP/SP,Brewers,,3094,425626,capuach01,$-8.24,24,66.00,65,54,21,29,4,4,,1.303,3.95,,,,,,,,
Randy Choate,RP,Rays,,522,329092,choatra01,$-8.26,85,44.67,41,40,17,21,4,3,,1.299,4.23,,,,,,,,
Sergio Santos,RP,White Sox,,850,435045,santose01,$-8.46,56,51.67,53,56,26,17,2,2,1,1.529,2.96,,,,,,,,
Michael Wuertz,RP,Athletics,,4776,430900,wuertmi01,$-8.46,48,39.67,35,40,21,19,2,3,6,1.412,4.31,,,,,,,,
Jeremy Affeldt,RP,Giants,,4057,346793,affelje01,$-8.49,53,50.00,56,44,24,23,4,3,4,1.600,4.14,,,,,,,,
Pedro Feliciano,RP,Mets,,2059,408230,felicpe01,$-8.51,92,62.67,66,56,30,23,3,6,,1.532,3.30,,,,,,,,
Scott Linebrink,RP,Braves,,838,276530,linebsc01,$-8.59,52,57.33,59,52,17,28,3,2,,1.326,4.40,,,,,,,,
Jeremy Hellickson,RP/SP,Rays,,4896,476451,hellije01,$-8.63,10,36.33,32,33,8,14,4,,,1.101,3.47,,,,,,,,
Kevin Jepsen,RP,Angels,,1620,448178,jepseke01,$-8.82,68,59.00,54,61,29,26,2,4,,1.407,3.97,,,,,,,,
Andy Sonnanstine,RP,Rays,,533,458567,sonnaan01,$-8.93,41,81.00,83,50,27,40,3,1,1,1.358,4.44,,,,,,,,
Brad Thomas,RP,Tigers,,1169,346801,thomabr01,$-8.94,49,69.33,77,30,29,30,6,2,,1.529,3.89,,,,,,,,
Matt Albers,RP,Red Sox,,370,458006,alberma01,$-9.07,62,75.67,78,49,34,38,5,3,,1.480,4.52,,,,,,,,
Boone Logan,RP,Yankees,,233,457429,loganbo02,$-9.13,51,40.00,34,38,20,13,2,,,1.350,2.92,,,,,,,,
Rich Thompson,RP,Angels,,1639,460366,thompri03,$-9.20,13,19.67,12,15,4,3,2,,,0.814,1.37,,,,,,,,
Sergio Mitre,RP,Yankees,,237,429901,mitrese01,$-9.30,27,54.00,43,29,16,20,,3,1,1.093,3.33,,,,,,,,
Dan Runzler,RP,Giants,,4076,502130,runzlda01,$-9.33,41,32.67,29,37,20,11,3,,,1.500,3.03,,,,,,,,
Ronald Belisario,RP,Dodgers,,4562,430613,belisro01,$-9.39,59,55.33,52,38,19,31,3,1,2,1.283,5.04,,,,,,,,
Jordan Smith,RP,Reds,,2801,502136,smithjo06,$-9.59,37,42.00,45,26,11,18,3,2,1,1.333,3.86,,,,,,,,
Jerry Blevins,RP,Athletics,,4750,460283,blevije01,$-9.69,63,48.67,54,46,18,20,2,1,1,1.479,3.70,,,,,,,,
Raul Valdes,RP,Mets,,2050,447744,valdera02,$-9.76,38,58.67,59,56,27,32,3,3,1,1.466,4.91,,,,,,,,
Trevor Hoffman,RP,Brewers,,3076,116034,hoffmtr01,$-9.76,50,47.33,49,30,19,31,2,7,10,1.437,5.89,,,,,,,,
Scott Atchison,RP,Red Sox,,30,425786,atchisc01,$-10.01,43,60.00,58,41,19,30,2,3,,1.283,4.50,,,,,,,,
Dennys Reyes,RP,Cardinals,,3460,121096,reyesde01,$-10.02,59,38.00,34,25,21,15,3,1,1,1.447,3.55,,,,,,,,
Mike McClendon,RP,Brewers,,3079,501873,mcclemi01,$-10.04,17,21.00,15,21,7,7,2,,,1.048,3.00,,,,,,,,
Zach Braddock,RP,Brewers,,3090,488722,braddza01,$-10.04,46,33.67,29,41,19,10,1,2,,1.426,2.67,,,,,,,,
Justin Germano,RP,Indians,,1019,430683,germaju01,$-10.11,23,35.33,27,29,8,13,,3,,0.991,3.31,,,,,,,,
David Purcey,RP,Blue Jays,,686,453515,purceda01,$-10.12,33,34.00,26,32,15,14,1,1,1,1.206,3.71,,,,,,,,
Denny Bautista,RP,Giants,,4059,429714,bautide01,$-10.38,31,33.67,25,44,27,14,2,,,1.545,3.74,,,,,,,,
Todd Coffey,RP,Brewers,,3069,434298,coffeto01,$-10.39,69,62.33,65,56,23,33,2,4,,1.412,4.76,,,,,,,,
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$-10.39,15,13.33,9,19,5,3,2,2,,1.050,2.02,,,,,,,,
Joe Smith,RP,Indians,,1006,501925,smithjo05,$-10.39,53,40.00,30,32,24,17,2,2,,1.350,3.83,,,,,,,,
Matt Reynolds,RP,Rockies,,3755,519186,reynoma02,$-10.40,21,18.00,10,17,5,4,1,,,0.833,2.00,,,,,,,,
Brian Sweeney,RP,Mariners,,3884,425789,sweenbr01,$-10.48,24,37.00,33,14,6,13,1,2,,1.054,3.16,,,,,,,,
Tyler Walker,RP,Nationals,,2443,400104,walkety01,$-10.53,24,35.33,35,30,8,14,1,,,1.217,3.57,,,,,,,,
Guillermo Mota,RP,Giants,,4072,150407,motagu01,$-10.71,56,54.00,49,38,22,26,1,3,1,1.315,4.33,,,,,,,,
Dustin Nippert,RP,Rangers,,4415,430962,nippedu01,$-10.71,38,56.67,61,47,34,27,4,5,,1.676,4.29,,,,,,,,
Tim Wakefield,RP/SP,Red Sox,,84,123801,wakefti01,$-10.73,32,140.00,153,84,36,83,4,10,,1.350,5.34,,,,,,,,
Michael Kohn,RP,Angels,,1621,543409,kohnmi01,$-10.75,24,21.33,17,20,16,5,2,,1,1.547,2.11,,,,,,,,
Shawn Kelley,RP,Mariners,,4229,518875,kellesh01,$-10.76,22,25.00,26,26,12,11,3,1,,1.520,3.96,,,,,,,,
Ron Mahay,RP,Twins,,1483,118158,mahayro01,$-10.78,41,34.00,33,25,8,13,1,1,,1.206,3.44,,,,,,,,
Ramon Troncoso,RP,Dodgers,,4591,470462,troncra01,$-10.82,52,54.00,55,34,18,26,2,3,,1.352,4.33,,,,,,,,
Jesse Chavez,RP,Royals,,1776,445926,chaveje01,$-10.87,51,62.67,69,45,23,41,5,5,,1.468,5.89,,,,,,,,
Mike Dunn,RP,Braves,,1779,445197,dunnmi01,$-10.90,25,19.00,15,27,17,4,2,,,1.684,1.89,,,,,,,,
Michael Gonzalez,RP,Orioles,,377,283166,gonzami02,$-10.94,29,24.67,18,31,14,11,1,3,1,1.297,4.01,,,,,,,,
Jose Mijares,RP,Twins,,1484,467726,mijarjo01,$-11.00,47,32.67,34,28,9,12,1,1,,1.316,3.31,,,,,,,,
Matt Harrison,RP,Rangers,,4430,457448,harrima01,$-11.04,37,78.33,80,46,39,41,3,2,2,1.519,4.71,,,,,,,,
Alfredo Aceves,RP,Yankees,,222,469686,aceveal01,$-11.05,10,12.00,10,2,4,4,3,,1,1.167,3.00,,,,,,,,
Matt Maloney,RP,Reds,,2775,476011,malonma02,$-11.12,7,20.67,20,13,5,7,2,2,,1.210,3.05,,,,,,,,
Tony Pena,RP,White Sox,,846,430963,penato03,$-11.14,52,100.67,108,56,45,57,5,3,,1.520,5.10,,,,,,,,
Felix Doubront,RP,Red Sox,,41,467094,doubrfe01,$-11.15,12,25.00,27,23,10,12,2,2,2,1.480,4.32,,,,,,,,
Mark Melancon,RP,Astros,,236,453343,melanma01,$-11.17,22,21.33,19,22,8,10,2,,,1.266,4.22,,,,,,,,
Manny Delcarmen,RP,Rockies,,40,434668,delcama01,$-11.34,57,52.33,45,38,32,29,3,4,,1.471,4.99,,,,,,,,
Daniel Schlereth,RP,Tigers,,1166,519259,schleda01,$-11.36,18,18.67,20,19,10,6,2,,1,1.607,2.89,,,,,,,,
Manny Parra,RP/SP,Brewers,,3108,448159,parrama01,$-11.36,42,122.00,135,129,63,68,3,10,,1.623,5.02,,,,,,,,
Tim Byrdak,RP,Astros,,2906,136263,byrdati01,$-11.39,64,38.67,40,29,20,15,2,2,,1.552,3.49,,,,,,,,
Bobby Parnell,RP,Mets,,2073,458730,parnebo01,$-11.41,41,35.00,41,33,8,11,,1,,1.400,2.83,,,,,,,,
Casey Coleman,RP/SP,Cubs,,2613,488787,colemca01,$-11.41,12,57.00,56,27,25,26,4,2,,1.421,4.11,,,,,,,,
Lance Cormier,RP,Rays,,523,433578,cormila01,$-11.43,60,62.00,68,30,34,27,4,3,,1.645,3.92,,,,,,,,
Bill Bray,RP,Reds,,2763,435538,braybi01,$-11.44,35,28.33,21,30,10,13,,2,,1.094,4.13,,,,,,,,
Will Ohman,RP,Marlins,,389,349193,ohmanwi01,$-11.47,68,42.00,40,43,23,15,,2,,1.500,3.21,,,,,,,,
Sam Demel,RP,Diamondbacks,,4756,451585,demelsa01,$-11.48,37,37.00,42,33,12,22,2,1,2,1.459,5.35,,,,,,,,
Collin Balester,RP,Nationals,,2446,444446,balesco01,$-11.49,17,21.00,15,28,11,6,,1,,1.238,2.57,,,,,,,,
Antonio Bastardo,RP,Phillies,,2253,455374,bastaan01,$-11.55,25,18.67,19,26,9,9,2,,,1.500,4.34,,,,,,,,
Randy Flores,RP,Twins,,3749,420864,florera01,$-11.57,58,31.00,32,20,15,11,2,,,1.516,3.19,,,,,,,,
Joe Beimel,RP,Rockies,,3736,346847,beimejo01,$-11.58,71,45.00,46,21,15,17,1,2,,1.356,3.40,,,,,,,,
Jim Johnson,RP,Orioles,,381,462382,johnsji04,$-11.61,26,26.33,32,22,5,10,1,1,1,1.405,3.42,,,,,,,,
Carlos Monasterios,RP/SP,Dodgers,,4582,467856,monasca01,$-11.63,32,88.33,99,52,29,43,3,5,,1.449,4.38,,,,,,,,
J.C. Romero,RP,Phillies,,2271,240694,romerjc01,$-11.63,60,36.67,30,28,29,15,1,,3,1.609,3.68,,,,,,,,
James Russell,RP,Cubs,,2604,460701,russeja02,$-11.68,57,49.00,55,42,11,27,1,1,,1.347,4.96,,,,,,,,
Hideki Okajima,RP,Red Sox,,52,506606,okajihi01,$-11.68,56,46.00,59,33,20,23,4,4,,1.717,4.50,,,,,,,,
Micah Owings,RP,Reds,,2779,452249,owingmi01,$-11.70,22,33.33,28,35,25,20,3,2,,1.590,5.40,,,,,,,,
Henry Rodriguez,RP,Athletics,,4771,469159,rodrihe03,$-11.75,29,27.67,25,33,13,14,1,,,1.373,4.55,,,,,,,,
Blaine Boyer,RP,Diamondbacks,,3589,430641,boyerbl01,$-11.79,54,57.00,59,29,29,27,3,2,,1.544,4.26,,,,,,,,
Philip Humber,RP,Royals,,1358,458950,humbeph01,$-11.79,8,21.67,22,16,7,10,2,1,,1.338,4.15,,,,,,,,
Jeff Weaver,RP,Dodgers,,4593,213711,weaveje01,$-11.80,43,44.33,48,26,20,30,5,1,,1.534,6.09,,,,,,,,
Andrew Cashner,RP,Cubs,,2582,488768,cashnan01,$-11.81,53,54.33,55,50,30,29,2,6,,1.564,4.80,,,,,,,,
Jordan Walden,RP,Angels,,1640,477229,waldejo01,$-11.84,16,15.33,13,23,7,4,,1,1,1.304,2.35,,,,,,,,
Dusty Hughes,RP,Royals,,1328,458250,hughedu01,$-11.93,57,56.33,59,34,24,24,1,3,,1.473,3.83,,,,,,,,
Frank Herrmann,RP,Indians,,988,497807,herrmfr01,$-11.98,40,44.67,48,24,9,20,,1,1,1.276,4.03,,,,,,,,
Jamey Wright,RP,Mariners,,1012,124604,wrighja01,$-12.03,46,58.33,55,28,25,27,1,3,,1.371,4.17,,,,,,,,
Michael Kirkman,RP,Rangers,,4435,457779,kirkmmi01,$-12.08,14,16.33,9,16,10,3,,,,1.163,1.65,,,,,,,,
Justin Miller,RP,Dodgers,,4581,277405,milleju01,$-12.20,19,24.33,22,30,8,12,,,,1.233,4.44,,,,,,,,
Eddie Bonine,RP,Tigers,,1149,444382,bonined01,$-12.26,47,68.00,84,26,22,35,4,1,,1.559,4.63,,,,,,,,
Fernando Abad,RP,Astros,,2899,472551,abadfe01,$-12.26,22,19.00,14,12,5,6,,1,,1.000,2.84,,,,,,,,
Fernando Salas,RP,Cardinals,,3461,477569,salasfe01,$-12.29,27,30.67,28,29,15,12,,,,1.402,3.52,,,,,,,,
Chad Qualls,RP,Rays,,3607,430589,quallch01,$-12.31,70,59.00,85,49,21,48,3,4,12,1.797,7.32,,,,,,,,
Craig Stammen,RP/SP,Nationals,,2465,489334,stammcr01,$-12.32,35,128.00,151,85,41,73,4,4,,1.500,5.13,,,,,,,,
Blake Hawksworth,RP,Cardinals,,3449,458003,hawksbl01,$-12.33,45,90.33,113,61,35,50,4,8,,1.638,4.98,,,,,,,,
Jeff Manship,RP,Twins,,1504,453249,manshje01,$-12.34,13,29.00,34,21,6,17,2,1,,1.379,5.28,,,,,,,,
Erick Threets,RP,White Sox,,853,408069,threeer01,$-12.35,11,12.33,9,6,3,,,,,0.973,,,,,,,,,
Fernando Nieve,RP,Mets,,2072,430588,nievefe01,$-12.36,40,42.00,37,38,22,28,2,4,,1.405,6.00,,,,,,,,
Dustin Moseley,RP/SP,Yankees,,254,400291,moseldu01,$-12.37,16,65.33,66,33,27,36,4,4,,1.423,4.96,,,,,,,,
Travis Schlichting,RP,Dodgers,,4586,459411,schlitr01,$-12.40,14,22.67,20,14,10,9,1,,,1.324,3.57,,,,,,,,
Chris Resop,RP,Pirates,,1794,434592,resopch01,$-12.53,23,21.00,15,26,13,9,,,,1.333,3.86,,,,,,,,
Trever Miller,RP,Cardinals,,3455,119125,milletr02,$-12.56,57,36.00,30,22,16,16,,1,,1.278,4.00,,,,,,,,
Francisco Rodriguez,RP,Angels,,1652,477557,rodrifr04,$-12.57,43,47.33,46,36,26,23,1,3,,1.521,4.37,,,,,,,,
Brendan Donnelly,RP,Pirates,,3238,407791,donnebr01,$-12.62,38,30.67,26,26,25,19,3,1,,1.663,5.58,,,,,,,,
Jeff Fulchino,RP,Astros,,2909,445246,fulchje01,$-12.68,50,47.33,53,46,22,29,2,1,,1.585,5.51,,,,,,,,
Scott Maine,RP,Cubs,,2597,453186,mainesc01,$-12.69,13,13.00,9,11,5,3,,,,1.077,2.08,,,,,,,,
Esmerling Vasquez,RP,Diamondbacks,,3612,458220,vasques01,$-12.72,57,53.67,46,55,38,31,1,6,,1.565,5.20,,,,,,,,
Trevor Bell,RP,Angels,,1641,457707,belltr01,$-12.72,25,61.00,77,45,21,32,2,5,,1.607,4.72,,,,,,,,
Vance Worley,RP/SP,Phillies,,4964,474699,worleva01,$-12.78,5,13.00,8,12,4,2,1,1,,0.923,1.38,,,,,,,,
Adam Russell,RP,Padres,,3908,452240,russead01,$-12.95,12,15.67,14,18,5,7,,,,1.213,4.02,,,,,,,,
Taylor Buchholz,RP,Blue Jays,,3742,430587,buchhta01,$-12.99,9,12.00,10,9,6,5,1,,,1.333,3.75,,,,,,,,
Alex Burnett,RP,Twins,,1498,488751,burneal01,$-13.04,41,47.67,52,37,23,28,2,2,,1.573,5.29,,,,,,,,
Brad Kilby,RP,Athletics,,4766,489020,kilbybr01,$-13.05,5,8.33,7,8,,2,,,,0.840,2.16,,,,,,,,
Brian Burres,RP/SP,Pirates,,3267,434638,burrebr01,$-13.08,20,79.33,87,45,34,44,4,5,,1.525,4.99,,,,,,,,
Jorge Sosa,RP,Marlins,,59,407901,sosajo02,$-13.09,22,36.67,39,19,18,19,2,3,,1.555,4.66,,,,,,,,
Jeremy Jeffress,RP,Brewers,,4973,502026,jeffrje01,$-13.14,10,10.00,8,8,6,4,1,,,1.400,3.60,,,,,,,,
Tyson Ross,RP,Athletics,,4773,475115,rossty01,$-13.17,26,39.33,39,32,20,24,1,4,1,1.500,5.49,,,,,,,,
Garrett Olson,RP,Mariners,,4236,457796,olsonga01,$-13.21,35,37.67,42,31,15,19,,3,1,1.513,4.54,,,,,,,,
Renyel Pinto,RP,Cardinals,,1935,430594,pintore01,$-13.22,20,16.67,16,16,9,5,,,,1.500,2.70,,,,,,,,
Rich Hill,RP,Red Sox,,3470,448179,hillri01,$-13.25,6,4.00,5,3,1,,1,,,1.500,,,,,,,,,
Cedrick Bowers,RP,Athletics,,4751,276914,bowerce01,$-13.28,14,14.00,12,18,6,7,,1,,1.286,4.50,,,,,,,,
Cristhian Martinez,RP,Braves,,1929,450852,marticr01,$-13.29,18,26.00,28,22,6,14,,,,1.308,4.85,,,,,,,,