Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Andre Drummond,C,Pistons,,2767,$27.65,82,494,961,51.40,142,365,38.90,,1130,1104,55,73,153,,13.78,13.46,0.67,0.890,1.866,30:31
Greg Monroe,PF,Pistons,,2496,$12.24,69,423,853,49.59,252,336,75.00,,1098,704,142,78,34,,15.91,10.20,2.06,1.130,0.493,30:58
Reggie Jackson,PG,Pistons,,2669,$9.09,77,432,996,43.37,181,218,83.03,72,1117,327,462,62,9,,14.51,4.25,6.00,0.805,0.117,29:27
Kentavious Caldwell-Pope,SG,Pistons,,2886,$1.85,82,390,972,40.12,110,158,69.62,153,1043,255,109,93,18,,12.72,3.11,1.33,1.134,0.220,31:33
Brandon Jennings,PG,Pistons,,2446,$-11.34,41,218,543,40.15,120,143,83.92,76,632,104,272,44,4,,15.41,2.54,6.63,1.073,0.098,28:36
Jodie Meeks,SG,Pistons,,2447,$-12.42,60,222,534,41.57,145,160,90.62,74,663,104,79,59,6,,11.05,1.73,1.32,0.983,0.100,24:22
Caron Butler,SF,Pistons,,62,$-16.13,78,161,396,40.66,55,61,90.16,83,460,196,79,43,4,,5.90,2.51,1.01,0.551,0.051,20:49
Anthony Tolliver,SF/PF,Pistons,,2273,$-21.04,76,161,393,40.97,54,69,78.26,106,482,236,59,24,16,,6.34,3.11,0.78,0.316,0.211,18:51
Tayshaun Prince,SF,Pistons,,311,$-21.20,58,177,402,44.03,49,65,75.38,31,434,210,93,29,16,,7.48,3.62,1.60,0.500,0.276,24:05
Shawne Williams,SF,Pistons,,2119,$-22.69,63,121,300,40.33,35,40,87.50,64,341,166,44,25,21,,5.41,2.63,0.70,0.397,0.333,17:15
Joel Anthony,C,Pistons,,2236,$-28.94,49,36,62,58.06,15,22,68.18,,87,93,5,12,49,,1.78,1.90,0.10,0.245,1.000,8:18
Spencer Dinwiddie,SG,Pistons,,3115,$-37.55,34,51,169,30.18,31,34,91.18,12,145,48,104,19,6,,4.26,1.41,3.06,0.559,0.176,13:23
John Lucas,PG,Pistons,,2055,$-41.69,21,42,104,40.38,5,5,100.00,9,98,16,60,8,,,4.67,0.76,2.86,0.381,,12:56
Aaron Gray,C,Pistons,,2190,$-43.40,,,,,,,,,,,,,,,,,,,,0:00
Josh Harrellson,C,Pistons,,2617,$-43.40,,,,,,,,,,,,,,,,,,,,0:00
Hasheem Thabeet,C,Pistons,,2431,$-43.40,,,,,,,,,,,,,,,,,,,,0:00
Quincy Miller,SF,Pistons,,2742,$-44.20,10,9,38,23.68,8,11,72.73,3,29,20,8,7,5,,2.90,2.00,0.80,0.700,0.500,11:58
Cartier Martin,SF,Pistons,,2377,$-45.11,23,15,53,28.30,,,,6,36,20,11,3,1,,1.57,0.87,0.48,0.130,0.043,8:37
Josh Bostic,SF,Pistons,,3174,$-46.65,,,,,,,,,,,,,,,,,,,,0:00
Brian Cook,PF,Pistons,,1045,$-46.70,,,,,,,,,,,,,,,,,,,,0:00
Chauncey Billups,SG,Pistons,,35,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
