Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Luke Voit,1B/DH,Yankees,,11475,572228,,$38.29,56,213,59,5,,22,3,41,52,,,17,,3,1,,.277,.338,.610,.409,,,,,,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$36.60,,,,,,,,,,,,,,,,,,,,,12,73.00,53,14,94,17,,2,23,7,3,,0.959,2.84,3.80
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$29.59,50,195,71,10,2,10,2,41,27,3,,18,,2,1,,.364,.421,.590,.446,,,,,,,,,,,,,,,
Gio Urshela,3B,Yankees,,6416,570482,,$3.36,43,151,45,11,,6,2,24,30,1,,18,,1,4,,.298,.368,.490,.381,,,,,,,,,,,,,,,
Clint Frazier,RF,Yankees,,7443,640449,,$2.71,39,131,35,6,1,8,3,24,26,3,,25,,3,1,,.267,.394,.511,.413,,,,,,,,,,,,,,,
Zack Britton,RP,Yankees,,5021,502154,brittza01,$1.40,,,,,,,,,,,,,,,,,,,,,20,19.00,12,,16,7,,,4,1,2,8,1.000,1.89,2.52
Gary Sánchez,C,Yankees,,5642,596142,,$1.13,49,156,23,4,,10,,19,24,,,18,,4,,,.147,.253,.365,.272,,,,,,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,,6803,547888,,$1.01,,,,,,,,,,,,,,,,,,,,,10,48.00,48,9,44,8,,2,19,3,3,,1.167,3.56,4.33
Chad Green,RP,Yankees,,11514,643338,,$1.00,,,,,,,,,,,,,,,,,,,,,22,25.67,13,5,32,8,2,,10,3,3,1,0.818,3.51,3.84
J.A. Happ,SP,Yankees,,2286,457918,happja01,$1.00,,,,,,,,,,,,,,,,,,,,,9,49.33,37,8,42,15,,1,19,2,2,,1.054,3.47,4.48
Aaron Judge,RF,Yankees,,10614,592450,,$0.00,28,101,26,3,,9,1,23,22,,1,10,,2,,,.257,.336,.554,.382,,,,,,,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$0.00,54,169,38,10,2,6,1,28,21,4,1,41,1,1,,,.225,.379,.414,.361,,,,,,,,,,,,,,,
Deivi García,SP,Yankees,,13036,665620,,$-4.10,,,,,,,,,,,,,,,,,,,,,6,34.33,35,6,33,6,,1,19,3,2,,1.194,4.98,4.06
Jonathan Loáisiga,SP,Yankees,,11934,642528,,$-4.59,,,,,,,,,,,,,,,,,,,,,12,23.00,21,3,22,7,1,4,9,3,,,1.217,3.52,4.19
Kyle Higashioka,C,Yankees,,273,543309,,$-5.41,16,48,12,1,,4,,7,10,,,,,,,,.250,.250,.521,.324,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$-5.49,,,,,,,,,,,,,,,,,,,,,13,11.67,6,2,22,4,,1,4,1,1,3,0.857,3.09,2.84
Jordan Montgomery,SP,Yankees,,11741,656756,,$-6.29,,,,,,,,,,,,,,,,,,,,,10,44.00,48,7,47,9,,2,25,2,3,,1.295,5.11,3.78
Mike Tauchman,LF,Yankees,,10879,643565,,$-10.97,43,95,23,6,,,,18,14,6,,14,3,1,1,,.242,.342,.305,.303,,,,,,,,,,,,,,,
Jonathan Holder,RP,Yankees,,11544,656547,,$-12.21,,,,,,,,,,,,,,,,,,,,,18,21.67,25,3,14,11,1,,12,3,,,1.662,4.98,4.99
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$-12.41,49,130,29,5,1,5,1,20,15,3,3,26,,1,1,,.223,.354,.392,.336,,,,,,,,,,,,,,,
Adam Ottavino,RP,Yankees,,3473,493603,ottavad01,$-13.10,,,,,,,,,,,,,,,,,,,,,24,18.33,20,2,25,9,,1,12,2,3,,1.582,5.89,3.43
Erik Kratz,C,Yankees,,3315,456124,kratzer01,$-13.93,16,28,9,2,,,,2,4,,,2,,,,,.321,.367,.393,.340,,,,,,,,,,,,,,,
Ryan Buchter,RP,Yankees,,2562,488748,,$-14.35,,,,,,,,,,,,,,,,,,,,,10,6.00,5,2,8,6,,,3,2,,,1.833,4.50,7.77
Gleyber Torres,2B/SS,Yankees,,10684,650402,,$-14.41,42,136,33,8,,3,,17,16,1,,22,,2,,,.243,.356,.368,.330,,,,,,,,,,,,,,,
Luis Cessa,RP,Yankees,,11278,570666,,$-14.45,,,,,,,,,,,,,,,,,,,,,16,21.67,20,2,17,7,,,9,,,1,1.246,3.74,3.70
Nick Nelson,SP,Yankees,,13039,656793,,$-16.05,,,,,,,,,,,,,,,,,,,,,11,20.67,20,4,18,11,,,11,1,,,1.500,4.79,5.47
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$-16.61,,,,,,,,,,,,,,,,,,,,,5,20.33,23,4,26,7,,1,15,1,1,,1.475,6.64,4.28
Tyler Wade,2B/LF/SS,Yankees,,10822,642180,,$-16.96,52,88,15,3,,3,1,19,10,4,1,12,,3,1,1,.170,.286,.307,.286,,,,,,,,,,,,,,,
Miguel Yajure,SP,Yankees,,13040,664337,,$-17.61,,,,,,,,,,,,,,,,,,,,,3,7.00,3,1,8,5,,1,1,,,,1.143,1.29,5.24
Josh Breaux,C,Yankees,,13469,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kellin Deglan,C,Yankees,,11053,592256,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Iannetta,C,Yankees,,3783,455104,iannech01,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max McDowell,C,Yankees,,12215,664120,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donny Sands,C,Yankees,,13361,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wynston Sawyer,C,Yankees,,12027,592723,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Thole,C,Yankees,,2121,489365,tholejo01,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Brantly,C,Yankees,,5093,542963,brantro01,$-18.60,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Giancarlo Stanton,DH/LF,Yankees,,4949,519317,stantmi03,$-19.07,23,76,19,7,,4,1,12,11,1,1,15,1,2,,,.250,.387,.500,.389,,,,,,,,,,,,,,,
Ben Heller,RP,Yankees,,11217,621294,,$-19.11,,,,,,,,,,,,,,,,,,,,,6,6.00,5,2,6,2,,2,2,,,,1.167,3.00,7.43
Luis Avilán,RP,Yankees,,5382,501593,avilalu01,$-20.46,,,,,,,,,,,,,,,,,,,,,10,8.33,9,2,9,5,,,4,,,,1.680,4.32,5.86
Michael King,SP,Yankees,,12042,650633,,$-20.47,,,,,,,,,,,,,,,,,,,,,9,26.67,30,5,26,11,,2,23,1,2,,1.538,7.76,5.05
Daniel Alvarez,SP,Yankees,,12451,656032,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Roansy Contreras,SP,Yankees,,13647,672710,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Yoendrys Gómez,SP,Yankees,,13648,672782,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Luis Gil,SP,Yankees,,13037,661563,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brian Keller,SP,Yankees,,13249,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Trevor Lane,SP,Yankees,,12070,670065,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Luis Medina,SP,Yankees,,13038,665622,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Glenn Otto,SP,Yankees,,13182,657248,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
James Reeves,SP,Yankees,,12112,656885,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Addison Russ,SP,Yankees,,13078,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Luis Severino,SP,Yankees,,10612,622663,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alexander Vizcaino,SP,Yankees,,13130,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Fernando Abad,RP,Yankees,,2899,472551,abadfe01,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Domingo Acevedo,RP,Yankees,,11933,642758,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kaleb Ort,RP,Yankees,,13384,672391,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dan Otero,RP,Yankees,,4048,519096,oteroda01,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Adonis Rosa,RP,Yankees,,12978,650738,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tony Zych,RP,Yankees,,11276,,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Clarke Schmidt,SP,Yankees,,13106,657376,,$-22.24,,,,,,,,,,,,,,,,,,,,,3,6.33,7,,7,5,,2,5,,1,,1.895,7.11,4.21
Domingo Germán,RP/SP,Yankees,,10492,593334,,$-23.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Albert Abreu,SP,Yankees,,11932,656061,,$-23.81,,,,,,,,,,,,,,,,,,,,,2,1.33,4,1,2,2,,1,3,,1,,4.500,20.25,16.60
Tyler Lyons,RP,Yankees,,6260,544928,lyonsty01,$-23.87,,,,,,,,,,,,,,,,,,,,,1,1.67,3,,,1,,1,4,,,,2.400,21.60,6.70
Brooks Kriske,RP,Yankees,,12881,621139,,$-24.05,,,,,,,,,,,,,,,,,,,,,4,3.67,3,1,8,7,,,6,,,,2.727,14.73,8.01
Miguel Andujar,DH,Yankees,,11485,609280,,$-27.42,21,62,15,2,1,1,1,5,5,,,3,,,,,.242,.277,.355,.292,,,,,,,,,,,,,,,
Mike Ford,1B/DH,Yankees,,11833,645801,,$-29.00,29,74,10,4,,2,2,5,11,,,7,,2,1,,.135,.226,.270,.246,,,,,,,,,,,,,,,
Thairo Estrada,2B/SS,Yankees,,11616,642731,,$-29.22,26,48,8,,,1,1,8,3,1,,1,,3,,,.167,.231,.229,.236,,,,,,,,,,,,,,,
Jordy Mercer,SS,Yankees,,3345,474568,mercejo03,$-30.62,9,20,4,,,,,2,,,,2,,,,,.200,.273,.200,.227,,,,,,,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,664314,,$-30.85,1,3,1,,,,,,,,,,,,,,.333,.333,.333,.300,,,,,,,,,,,,,,,
Oswaldo Cabrera,2B,Yankees,,12436,665828,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ezequiel Duran,SS,Yankees,,13358,677649,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilkerman Garcia,SS,Yankees,,12487,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isiah Gilliam,CF,Yankees,,12484,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Granite,CF,Yankees,,11487,643335,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Lockridge,CF,Yankees,,13131,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas Milone,CF,Yankees,,10184,641882,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pablo Olivares,CF,Yankees,,12903,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hoy Park,SS,Yankees,,12796,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oswald Peraza,SS,Yankees,,13360,672724,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Everson Pereira,CF,Yankees,,13359,677592,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Smith,2B,Yankees,,13412,669701,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Stowers,CF,Yankees,,13357,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Volpe,2B,Yankees,,13385,683011,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Amburgey,LF,Yankees,,12069,664011,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Ruta,LF,Yankees,,12673,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Zehner,LF,Yankees,,11770,657446,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Gittens,1B,Yankees,,11505,656467,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Wagner,DH,Yankees,,12746,643590,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Aguilar,3B,Yankees,,12217,622758,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mandy Alvarez,3B,Yankees,,12859,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Burt,3B,Yankees,,13350,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Duffy,3B,Yankees,,10023,622110,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dérmis Garcia,3B,Yankees,,12492,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rosell Herrera,CF/LF,Yankees,,7366,594011,,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
