Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$44.98,,,,,,,,,,,,,,,,58,219,64,16,1,17,3,45,46,10,3,31,,3,1,,.292,.386,.607,.433
Manny Machado,3B/SS,Padres,,5319,592518,machama01,$41.30,,,,,,,,,,,,,,,,60,224,68,12,1,16,2,44,47,6,3,26,4,,4,,.304,.370,.580,.404
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$29.59,,,,,,,,,,,,,,,,50,195,71,10,2,10,2,41,27,3,,18,,2,1,,.364,.421,.590,.446
Rafael Devers,3B,Red Sox,,11482,646240,,$15.21,,,,,,,,,,,,,,,,57,232,61,16,1,11,1,32,43,,,13,,3,,,.263,.310,.483,.344
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$15.18,,,,,,,,,,,,,,,,60,203,49,12,,9,,35,40,5,,32,3,7,6,,.241,.355,.433,.346
Isiah Kiner-Falefa,3B/C/SS,Rangers,,11645,643396,,$15.17,,,,,,,,,,,,,,,,58,211,59,4,3,3,4,28,10,8,5,14,,2,1,,.280,.329,.370,.325
Vladimir Guerrero,1B/3B/DH,Blue Jays,,12256,665489,,$10.45,,,,,,,,,,,,,,,,60,221,58,13,2,9,3,34,33,1,,20,1,2,,,.262,.329,.462,.354
Dylan Moore,2B/3B/LF/SS,Mariners,,11457,664238,,$10.42,,,,,,,,,,,,,,,,38,137,35,9,,8,2,26,17,12,5,14,,8,,,.255,.358,.496,.385
Eugenio Suárez,3B,Reds,,5905,553993,,$9.89,,,,,,,,,,,,,,,,57,198,40,8,,15,3,29,38,2,,30,1,2,1,,.202,.312,.470,.349
Brian Anderson,3B/RF,Marlins,,11638,,,$9.08,,,,,,,,,,,,,,,,59,200,51,7,1,11,2,27,38,,,22,1,6,1,,.255,.345,.465,.359
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$8.56,,,,,,,,,,,,,,,,52,189,54,11,1,9,1,29,31,,,38,2,5,,,.286,.418,.497,.403
Jeimer Candelario,1B/3B,Tigers,,6041,600869,,$8.26,,,,,,,,,,,,,,,,52,185,55,11,3,7,1,30,29,1,1,20,,1,,,.297,.369,.503,.381
Maikel Franco,3B,Royals,,7402,596748,,$8.22,,,,,,,,,,,,,,,,60,223,62,16,,8,2,23,38,1,,16,1,,4,,.278,.321,.457,.342
Hanser Alberto,2B/3B,Orioles,,6484,593643,,$6.24,,,,,,,,,,,,,,,,54,219,62,15,,3,4,35,22,3,,5,,3,2,2,.283,.303,.393,.324
David Fletcher,2B/3B/LF/SS,Angels,,11343,664058,,$6.07,,,,,,,,,,,,,,,,49,207,66,13,,3,1,31,18,2,1,20,,,2,1,.319,.374,.425,.359
Tommy La Stella,2B/3B,Athletics,,5693,600303,,$4.78,,,,,,,,,,,,,,,,55,196,55,14,2,5,1,31,25,1,,27,,2,2,1,.281,.368,.449,.365
Jean Segura,2B/3B/SS,Phillies,,1744,516416,segurje01,$4.66,,,,,,,,,,,,,,,,54,192,51,5,2,7,2,28,25,2,2,23,2,1,,1,.266,.346,.422,.343
Max Muncy,1B/2B/3B,Dodgers,,9385,571970,,$4.50,,,,,,,,,,,,,,,,58,203,39,4,,12,,36,27,1,,39,2,4,2,,.192,.331,.389,.320
Joey Wendle,2B/3B,Rays,,6992,621563,,$4.06,,,,,,,,,,,,,,,,50,168,48,9,2,4,,24,17,8,2,10,1,5,1,,.286,.342,.435,.344
Gio Urshela,3B,Yankees,,6416,570482,,$3.36,,,,,,,,,,,,,,,,43,151,45,11,,6,2,24,30,1,,18,,1,4,,.298,.368,.490,.381
Alec Bohm,3B,Phillies,,13069,664761,,$2.57,,,,,,,,,,,,,,,,44,160,54,11,,4,1,24,23,1,1,16,,2,2,,.338,.400,.481,.389
Miguel Sanó,1B/3B,Twins,,6302,593934,,$1.45,,,,,,,,,,,,,,,,53,186,38,12,,13,,31,25,,,18,1,1,,,.204,.278,.478,.320
Tommy Edman,2B/3B/OF,Cardinals,,12388,669242,,$1.28,,,,,,,,,,,,,,,,55,204,51,7,1,5,2,29,26,2,4,16,,5,2,,.250,.317,.368,.306
Colin Moran,1B/3B/DH,Pirates,,7393,592567,,$1.00,,,,,,,,,,,,,,,,52,178,44,10,,10,2,28,23,,,19,,2,1,,.247,.325,.472,.353
Rio Ruiz,3B,Orioles,,9445,547004,,$1.00,,,,,,,,,,,,,,,,54,185,41,11,,9,2,25,32,1,2,17,1,,1,1,.222,.284,.427,.311
Justin Turner,3B,Dodgers,,446,457759,turneju01,$1.00,,,,,,,,,,,,,,,,42,150,46,9,1,4,3,26,23,1,,18,,6,1,,.307,.400,.460,.397
Evan Longoria,3B,Giants,,583,446334,longoev01,$1.00,,,,,,,,,,,,,,,,53,193,49,10,1,7,,26,28,,1,11,,2,3,,.254,.297,.425,.309
Asdrúbal Cabrera,1B/2B/3B,Nationals,,1079,452678,cabreas01,$1.00,,,,,,,,,,,,,,,,52,190,46,9,3,8,1,23,31,,,19,,,4,,.242,.305,.447,.327
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$1.00,,,,,,,,,,,,,,,,48,182,46,9,,8,1,23,26,,,15,3,,4,,.253,.303,.434,.316
Jeff McNeil,2B/3B/LF/RF,Mets,,10691,643446,,$1.00,,,,,,,,,,,,,,,,52,183,57,14,,4,3,19,23,,2,20,2,3,3,,.311,.383,.454,.372
Matt Chapman,3B,Athletics,,11357,656305,,$-0.75,,,,,,,,,,,,,,,,37,142,33,9,2,10,,22,25,,,8,,1,1,,.232,.276,.535,.339
Austin Riley,3B/LF,Braves,,11974,663586,,$-3.73,,,,,,,,,,,,,,,,51,188,45,7,1,8,1,24,27,,,16,1,1,1,,.239,.301,.415,.315
Ty France,1B/2B/3B,Padres,,12331,664034,,$-4.12,,,,,,,,,,,,,,,,43,141,43,9,1,4,,19,23,,,11,,3,,,.305,.368,.468,.366
Yoán Moncada,3B,White Sox,,10895,660162,,$-4.30,,,,,,,,,,,,,,,,52,200,45,8,3,6,1,28,24,,,28,,1,2,,.225,.320,.385,.317
Ryan McMahon,2B/3B,Rockies,,10706,641857,,$-4.35,,,,,,,,,,,,,,,,52,172,37,6,1,9,2,23,26,,1,18,,2,1,,.215,.295,.419,.318
Jon Berti,2B/3B/CF/SS,Marlins,,11350,542932,,$-4.54,,,,,,,,,,,,,,,,39,120,31,5,,2,2,21,14,9,2,23,,3,1,2,.258,.383,.350,.361
Pat Valaika,3B/SS,Orioles,,9402,642162,,$-4.77,,,,,,,,,,,,,,,,52,141,39,4,,8,2,24,16,,2,8,,,,1,.277,.313,.475,.347
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-5.39,,,,,,,,,,,,,,,,24,85,32,7,2,5,,17,11,1,,9,2,1,,,.376,.442,.682,.473
Brad Miller,3B/DH,Cardinals,,5680,543543,millebr02,$-6.70,,,,,,,,,,,,,,,,48,142,33,8,1,7,2,21,25,1,,25,1,3,1,,.232,.357,.451,.364
Hunter Dozier,1B/3B/RF,Royals,,10142,641531,,$-6.81,,,,,,,,,,,,,,,,44,158,36,4,2,6,2,29,12,4,,27,,1,,,.228,.344,.392,.345
Mike Moustakas,2B/3B,Reds,,1398,519058,moustmi01,$-7.01,,,,,,,,,,,,,,,,44,139,32,9,,8,1,13,27,1,,18,1,4,2,,.230,.331,.468,.349
J.D. Davis,3B/LF,Mets,,10929,605204,,$-7.48,,,,,,,,,,,,,,,,56,190,47,9,,6,1,26,19,,,31,1,7,1,,.247,.371,.389,.346
David Bote,2B/3B,Cubs,,11674,623520,,$-7.64,,,,,,,,,,,,,,,,45,125,25,3,1,7,,15,29,2,,17,,2,1,,.200,.303,.408,.316
Yuli Gurriel,1B/3B,Astros,,11531,493329,,$-7.79,,,,,,,,,,,,,,,,57,211,49,12,1,6,2,27,22,,1,12,,2,5,,.232,.274,.384,.290
Jedd Gyorko,1B/3B,Brewers,,5352,576397,gyorkje01,$-8.46,,,,,,,,,,,,,,,,42,117,29,3,,9,1,19,17,,,15,1,1,2,,.248,.333,.504,.362
Alex Bregman,3B/SS,Astros,,11366,608324,,$-10.37,,,,,,,,,,,,,,,,42,153,37,12,1,6,,19,22,,,24,1,2,1,,.242,.350,.451,.348
Kiké Hernández,2B/3B/CF,Dodgers,,5301,571771,,$-11.07,,,,,,,,,,,,,,,,48,139,32,8,1,5,2,20,20,,1,6,,2,1,,.230,.270,.410,.302
Mike Brosseau,2B/3B,Rays,,12445,670712,,$-11.73,,,,,,,,,,,,,,,,36,86,26,5,1,5,1,12,12,2,,8,,3,1,,.302,.378,.558,.413
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$-12.39,,,,,,,,,,,,,,,,23,80,21,3,,8,,13,16,,,10,,2,,,.263,.359,.600,.404
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$-12.57,,,,,,,,,,,,,,,,50,140,26,6,,4,,22,24,,,23,1,6,,,.186,.325,.314,.295
Edwin Ríos,1B/3B,Dodgers,,7531,621458,,$-12.65,,,,,,,,,,,,,,,,32,76,19,6,,8,1,13,17,,,4,,2,1,,.250,.301,.645,.399
Eduardo Escobar,2B/3B,Diamondbacks,,917,500871,escobed01,$-13.27,,,,,,,,,,,,,,,,54,203,43,7,3,4,,22,20,1,,15,4,2,2,,.212,.270,.335,.261
Travis Shaw,1B/3B,Blue Jays,,6826,543768,,$-13.83,,,,,,,,,,,,,,,,50,163,39,10,,6,,17,17,,,16,,,1,,.239,.306,.411,.313
Joshua Fuentes,1B/3B,Rockies,,11222,658069,,$-14.33,,,,,,,,,,,,,,,,30,98,30,7,,2,1,14,17,1,,2,,1,2,,.306,.320,.439,.339
Tim Lopes,3B/LF,Mariners,,10649,621005,,$-14.58,,,,,,,,,,,,,,,,46,143,34,12,,2,1,16,15,5,,6,,2,,,.238,.278,.364,.296
Todd Frazier,3B,Rangers,,2863,453943,frazito01,$-15.10,,,,,,,,,,,,,,,,45,157,37,9,1,4,1,16,12,1,1,11,,4,,,.236,.302,.382,.306
Marwin Gonzalez,1B/2B/3B/RF,Twins,,2731,503556,gonzama01,$-15.29,,,,,,,,,,,,,,,,53,175,37,4,,5,,15,22,,,17,,3,4,,.211,.286,.320,.272
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$-15.55,,,,,,,,,,,,,,,,28,81,18,2,,6,,14,11,,,18,1,2,1,,.222,.373,.469,.364
Yandy Díaz,1B/3B,Rays,,10071,650490,,$-16.24,,,,,,,,,,,,,,,,34,114,35,3,,2,2,16,11,,,23,1,1,,,.307,.428,.386,.384
Erik González,3B/SS,Pirates,,6990,570481,,$-17.03,,,,,,,,,,,,,,,,50,181,41,13,1,3,1,14,20,2,3,8,,,3,1,.227,.254,.359,.265
Kris Bryant,3B/LF/RF,Cubs,,7420,592178,,$-20.03,,,,,,,,,,,,,,,,34,131,27,5,1,4,4,20,11,,,12,,4,,,.206,.293,.351,.313
Johan Camargo,2B/3B/SS,Braves,,10256,622666,,$-21.24,,,,,,,,,,,,,,,,35,120,24,8,,4,1,16,9,,,6,,1,,,.200,.244,.367,.272
Taylor Ward,3B/OF,Angels,,11351,621493,,$-21.77,,,,,,,,,,,,,,,,34,94,26,6,2,,2,16,5,2,,8,,,,,.277,.333,.383,.341
Luis Urías,2B/3B/SS,Brewers,,11633,649966,,$-22.30,,,,,,,,,,,,,,,,41,109,26,4,1,,,11,11,2,2,10,,1,,,.239,.308,.294,.273
Danny Mendick,2B/3B/SS,White Sox,,12105,664901,,$-22.75,,,,,,,,,,,,,,,,33,107,26,4,1,3,2,11,6,,1,6,,,1,,.243,.281,.383,.301
Abraham Toro,3B,Astros,,12206,647351,,$-23.69,,,,,,,,,,,,,,,,33,87,13,2,,3,2,13,9,1,1,3,,7,,,.149,.237,.276,.250
Christian Arroyo,2B/3B,Indians,,10599,624414,,$-23.95,,,,,,,,,,,,,,,,15,50,12,1,,3,,7,8,,,4,,,,,.240,.296,.440,.319
Carter Kieboom,3B,Nationals,,12091,666198,,$-24.54,,,,,,,,,,,,,,,,33,99,20,1,,,,15,9,,1,17,,5,1,,.202,.344,.212,.273
Starlin Castro,2B/3B,Nationals,,2675,516770,castrst01,$-24.79,,,,,,,,,,,,,,,,16,60,16,3,1,2,1,9,4,,,3,,,,,.267,.302,.450,.339
Yairo Muñoz,3B/OF/SS,Red Sox,,11158,622168,,$-25.42,,,,,,,,,,,,,,,,12,45,15,5,,1,,6,4,2,,,,,,,.333,.333,.511,.374
José Osuna,1B/3B/RF,Pirates,,10677,591741,,$-25.79,,,,,,,,,,,,,,,,26,78,16,3,,4,1,6,11,,1,4,,,,,.205,.244,.397,.281
Eric Sogard,2B/3B,Brewers,,4832,519299,sogarer01,$-26.53,,,,,,,,,,,,,,,,43,115,24,5,,1,,10,10,,,11,,1,1,,.209,.281,.278,.257
Wyatt Mathisen,3B,Diamondbacks,,12172,621500,,$-26.55,,,,,,,,,,,,,,,,9,27,6,,,2,,5,5,,,5,,1,,,.222,.364,.444,.358
Jonathan Araúz,3B/SS,Red Sox,,11342,660620,,$-26.83,,,,,,,,,,,,,,,,25,72,18,2,,1,,8,9,,,8,,,,,.250,.325,.319,.295
Brock Holt,2B/3B,Nationals,,3344,571788,holtbr01,$-27.17,,,,,,,,,,,,,,,,36,95,20,6,,,,12,5,1,,9,,1,1,,.211,.283,.274,.258
Greg Garcia,2B/3B,Padres,,6265,594824,,$-27.25,,,,,,,,,,,,,,,,35,60,12,3,,,,6,11,1,,7,,,1,3,.200,.268,.250,.250
Jake Lamb,1B/3B,Diamondbacks,,6457,571875,,$-27.86,,,,,,,,,,,,,,,,31,88,17,5,,3,1,7,10,,1,8,,3,,,.193,.283,.352,.287
Scott Kingery,2B/3B/CF,Phillies,,11701,664068,,$-28.60,,,,,,,,,,,,,,,,36,113,18,5,,3,3,12,6,,,9,,1,,1,.159,.226,.283,.252
Andrew Velazquez,3B/SS,Orioles,,11459,623205,,$-28.66,,,,,,,,,,,,,,,,40,63,10,1,1,,1,11,3,4,2,10,,,,4,.159,.260,.206,.246
Daniel Robertson,2B/3B,Giants,,7588,621002,,$-30.15,,,,,,,,,,,,,,,,13,21,7,,,,,4,2,,,3,,,,,.333,.417,.333,.350
Isaac Paredes,3B/SS,Tigers,,12184,670623,,$-30.53,,,,,,,,,,,,,,,,34,100,22,4,,1,,7,6,,,8,,,,,.220,.278,.290,.258
Matt Thaiss,3B,Angels,,11644,642136,,$-31.48,,,,,,,,,,,,,,,,8,21,3,,,1,,3,1,,,4,,,,,.143,.280,.286,.264
Dawel Lugo,3B,Tigers,,11062,608475,,$-31.51,,,,,,,,,,,,,,,,9,10,2,,,,,3,1,,,1,,,,,.200,.273,.200,.227
Pablo Sandoval,1B/3B,Giants,,4138,467055,sandopa01,$-31.60,,,,,,,,,,,,,,,,34,84,18,1,,1,1,5,6,,,8,,1,1,,.214,.287,.262,.264
Ehire Adrianza,1B/3B/SS,Twins,,4140,501303,adriaeh01,$-31.95,,,,,,,,,,,,,,,,44,89,17,7,,,,10,3,1,,11,,1,,,.191,.287,.270,.261
Zach McKinstry,3B,Dodgers,,12188,656716,,$-32.46,,,,,,,,,,,,,,,,4,7,2,1,,,,1,,,,,,,,,.286,.286,.429,.307
Neil Walker,1B/3B,Phillies,,3334,435522,walkene01,$-32.72,,,,,,,,,,,,,,,,18,39,9,3,,,,5,3,,,1,,,1,,.231,.244,.308,.240
Yadiel Rivera,3B,Rangers,,5231,592680,,$-32.91,,,,,,,,,,,,,,,,4,5,,,,,1,,,1,,,,,,,,,,.230
Travis Blankenhorn,3B,Twins,,12929,663905,,$-32.98,,,,,,,,,,,,,,,,1,3,1,1,,,,,,,,,,1,,,.333,.500,.667,.487
Angel Aguilar,3B,Yankees,,12217,622758,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Ahmed,3B,Diamondbacks,,11468,641296,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CJ Alexander,3B,Braves,,13349,680769,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mandy Alvarez,3B,Yankees,,12859,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Arias,3B,Indians,,10848,672356,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rylan Bannon,3B,Orioles,,12175,676625,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Baty,3B,Mets,,13624,683146,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brantley Bell,3B,Reds,,12468,664009,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Burcham,3B,Rockies,,11753,664883,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Burger,3B,White Sox,,11990,669394,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Burt,3B,Yankees,,13350,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dylan Busby,3B,Pirates,,12240,656275,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Cabbage,3B,Twins,,13307,663550,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Triston Casas,3B,Red Sox,,13477,671213,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gavin Collins,3B,Indians,,13158,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Court,3B,Athletics,,6746,606956,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Cowan,3B,Mariners,,12717,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Cozart,3B,Giants,,2842,446359,cozarza01,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oneil Cruz,3B,Pirates,,13020,665833,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raynel Delgado,3B,Indians,,13391,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Duffy,3B,Yankees,,10023,622110,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Dunand,3B,Marlins,,12905,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Ellis,3B,Diamondbacks,,12691,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucas Erceg,3B,Brewers,,11740,668674,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Flaherty,3B,Braves,,2676,475247,flahery01,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ti'Quan Forbes,3B,White Sox,,13471,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dérmis Garcia,3B,Yankees,,12492,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Gatewood,3B,Brewers,,12057,656449,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Gonzalez,3B,Giants,,12866,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Gonzalez,3B,Brewers,,12413,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Gorman,3B,Cardinals,,12681,669357,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Gray,3B,Twins,,13297,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dalton Guthrie,3B,Phillies,,13413,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kody Hoese,3B,Dodgers,,13516,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Honeyman,3B,Mariners,,13483,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Hoover,3B,Mariners,,13314,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan India,3B,Reds,,12833,663697,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Jimenez,3B,Diamondbacks,,5548,499864,jimenlu02,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sherman Johnson,3B,Free Agent,,6387,582473,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Jones,3B,Indians,,12142,666134,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryder Jones,3B,Red Sox,,11382,624507,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,673962,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Keenan,3B,Mariners,,13566,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Buddy Kennedy,3B,Diamondbacks,,13465,671083,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Kivlehan,3B,Blue Jays,,9462,623182,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Kreidler,3B,Tigers,,13139,668952,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Langhorne,3B,Braves,,13344,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gavin LaValley,3B,Reds,,10674,656642,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andre Lipcius,3B,Tigers,,13116,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alejo Lopez,3B,Reds,,12779,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Lowe,3B,Rays,,12156,666139,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad McClanahan,3B,Brewers,,12828,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Mejias-Brean,3B,Padres,,6479,623180,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Mendoza,3B,Nationals,,13446,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elehuris Montero,3B,Cardinals,,12677,660707,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Nay,3B,Mariners,,10592,608356,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Malcom Nunez,3B,Cardinals,,13544,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Owen,3B,Pirates,,12811,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Padlo,3B,Rays,,11762,656821,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Peterson,3B,Angels,,10547,640460,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Plouffe,3B,Phillies,,1546,461858,plouftr01,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hudson Potts,3B,Red Sox,,11969,668888,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Quintana,3B,Tigers,,13080,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Remillard,3B,White Sox,,12196,621545,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emmanuel Rivera,3B,Royals,,12764,656896,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Rizzo,3B,Mariners,,13333,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Roby,3B,Giants,,13185,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Rojas,3B,Angels,,12470,670351,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Rondón,3B,Orioles,,11324,602922,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Rutherford,3B,Rays,,12797,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adríán Sanchez,3B,Nationals,,5871,506703,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Schales,3B,Tigers,,12856,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Scheiner,3B,Mariners,,12604,676595,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Schunk,3B,Rockies,,13601,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colton Shaver,3B,Astros,,13538,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Shenton,3B,Mariners,,13495,668853,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Skole,3B,White Sox,,6243,605474,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yangervis Solarte,3B,Braves,,1580,500208,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Thompson,3B,Mets,,7502,621420,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Tiberi,3B,Mets,,11801,669723,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Toffey,3B,Mets,,12871,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Spencer Torkelson,3B,Tigers,,13556,679529,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Torres,3B,White Sox,,10140,593527,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Vargas,3B,Dodgers,,13362,678246,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Villanueva,3B,Padres,,5928,570799,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Villar,3B,Giants,,13491,681584,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Walding,3B,Blue Jays,,12099,605520,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Walker,3B,Cardinals,,13545,691023,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Ward,3B,Nationals,,11005,608380,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colton Welker,3B,Rockies,,12824,666213,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Davis Wendzel,3B,Rangers,,13312,673995,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mikey White,3B,Athletics,,13368,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Williams,3B,Phillies,,13073,663897,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jantzen Witte,3B,Red Sox,,10846,642220,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Yurchak,3B,Dodgers,,13366,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryon Healy,3B,Brewers,,10898,592387,,$-33.64,,,,,,,,,,,,,,,,4,7,1,,,,,,,,,,,,,,.143,.143,.143,.129
Ryan Goins,2B/3B/SS,White Sox,,762,572365,goinsry01,$-33.74,,,,,,,,,,,,,,,,14,9,,,,,,4,,,,1,,,,,,.100,,.070
Logan Forsythe,1B/2B/3B,Marlins,,3977,523253,forsylo01,$-33.85,,,,,,,,,,,,,,,,12,34,4,1,,1,,2,2,,,4,,,,,.118,.211,.235,.207
Kelvin Gutierrez,3B,Royals,,11966,642721,,$-33.97,,,,,,,,,,,,,,,,4,9,1,,,,,,,,,3,,,,,.111,.333,.111,.250
Andrés Blanco,2B/3B,Brewers,,4472,433217,blancan01,$-34.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marco Hernández,2B/3B/SS,Red Sox,,10013,593523,,$-34.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jed Lowrie,2B/3B,Mets,,145,476704,lowrije01,$-34.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T.J. Rivera,2B/3B,Phillies,,10042,608061,,$-34.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Rosales,2B/3B,Indians,,4847,489267,rosalad01,$-34.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Breyvic Valera,2B/3B,Blue Jays,,9424,591971,,$-34.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stevie Wilkerson,2B/3B/CF/LF,Orioles,,12272,592859,,$-34.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kean Wong,2B/3B,Giants,,11763,642221,,$-34.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sherten Apostel,3B,Rangers,,13003,665947,,$-34.60,,,,,,,,,,,,,,,,7,20,2,1,,,,1,,,,1,,,,,.100,.143,.150,.136
Hernán Pérez,2B/3B/RF/SS,Cubs,,1245,541650,perezhe01,$-34.60,,,,,,,,,,,,,,,,3,6,1,,,,,,,,,,,,,,.167,.167,.167,.150
Sean Rodríguez,2B/3B,Marlins,,631,446481,rodrise01,$-35.08,,,,,,,,,,,,,,,,4,13,2,,,,,,,,,,,,,,.154,.154,.154,.138
Brandon Drury,2B/3B/OF,Blue Jays,,5891,592273,,$-35.20,,,,,,,,,,,,,,,,21,46,7,1,,,,3,1,,,2,,,1,,.152,.184,.174,.164
Andrew Romine,3B/SS,Rangers,,1699,461865,rominan01,$-35.65,,,,,,,,,,,,,,,,2,4,1,1,,,,1,,,,,,,,,.250,.250,.500,.312
Yu Chang,3B/SS,Indians,,10827,644374,,$-35.70,,,,,,,,,,,,,,,,10,11,2,,,,,1,1,,,2,,,,,.182,.308,.182,.246
Chase d'Arnaud,3B/SS,Giants,,3338,488818,darnach01,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Freese,1B/3B,Dodgers,,3514,501896,freesda01,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jung Ho Kang,3B/SS,Free Agent,,10625,628356,,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deven Marrero,3B/SS,Free Agent,,6313,571918,,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jefry Marte,1B/3B,Angels,,5687,527043,,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kristopher Negrón,3B/OF/SS,Dodgers,,2846,502117,negrokr01,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Palomaki,3B/CF,Rays,,10758,,,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Martín Prado,1B/3B,Marlins,,1843,445988,pradoma01,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cheslor Cuthbert,1B/3B,White Sox,,6848,596144,,$-36.33,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,
Patrick Wisdom,1B/3B,Cubs,,6548,621550,,$-36.50,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,,,
Matt Reynolds,3B/SS,Royals,,6427,608703,,$-37.47,,,,,,,,,,,,,,,,3,11,,,,,,1,,,,,,,,,,,,
