Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Aaron Judge,RF,Yankees,,10614,592450,,$51.68,,,,,,,,,,,,,,,,,,157,570,177,28,,62,1,131,16,3,111,19,6,5,,.311,.425,.686,.460
Kyle Tucker,RF,Astros,,11965,663656,,$34.65,,,,,,,,,,,,,,,,,,150,544,140,28,1,30,1,107,25,4,59,4,1,2,,.257,.330,.478,.355
Julio Rodríguez,CF,Mariners,,13161,677594,,$32.95,,,,,,,,,,,,,,,,,,132,511,145,25,3,28,7,75,25,7,40,4,8,1,,.284,.345,.509,.381
Adolis García,CF,Rangers,,12084,666969,,$31.79,,,,,,,,,,,,,,,,,,156,605,151,34,5,27,3,101,25,6,40,2,6,6,,.250,.300,.456,.332
Cedric Mullins,CF,Orioles,,11721,656775,,$29.35,,,,,,,,,,,,,,,,,,156,608,157,32,4,16,5,64,34,10,47,2,9,5,1,.258,.318,.403,.328
George Springer,CF,Blue Jays,,5594,543807,,$23.76,,,,,,,,,,,,,,,,,,133,513,137,22,4,25,3,76,14,2,54,1,7,5,,.267,.342,.472,.361
Mike Trout,CF,Angels,,1710,545361,troutmi01,$23.30,,,,,,,,,,,,,,,,,,119,438,124,28,2,40,4,80,1,,54,8,6,1,,.283,.369,.630,.422
Taylor Ward,LF/RF,Angels,,11351,621493,,$18.34,,,,,,,,,,,,,,,,,,135,495,139,22,2,23,4,65,5,3,60,,4,5,,.281,.360,.473,.368
Josh Naylor,LF/RF/1B,Guardians,,11973,647304,,$17.15,,,,,,,,,,,,,,,,,,122,449,115,28,,20,4,79,6,1,38,4,6,5,,.256,.319,.452,.340
Anthony Santander,RF,Orioles,,11612,623993,,$16.62,,,,,,,,,,,,,,,,,,152,574,138,24,,33,3,89,,2,55,1,13,5,,.240,.318,.455,.337
Luis Robert Jr.,CF,White Sox,,11988,673357,,$16.05,,,,,,,,,,,,,,,,,,98,380,108,18,,12,5,56,11,3,17,1,3,1,,.284,.319,.426,.339
Whit Merrifield,RF,Royals,,5926,593160,,$15.14,,,,,,,,,,,,,,,,,,139,504,125,28,1,11,1,58,16,5,38,,,8,,.248,.296,.373,.298
Andrew Vaughn,LF/RF/1B,White Sox,,13192,683734,,$14.76,,,,,,,,,,,,,,,,,,134,510,138,28,1,17,4,76,,,31,,9,5,,.271,.321,.429,.333
Alex Verdugo,RF,Red Sox,,11451,657077,,$14.63,,,,,,,,,,,,,,,,,,152,593,166,39,1,11,4,74,1,3,42,2,3,6,,.280,.328,.405,.324
Harold Ramírez,LF/RF,Rays,,10104,623912,,$12.15,,,,,,,,,,,,,,,,,,120,403,121,24,,6,3,58,3,5,19,1,9,4,,.300,.343,.404,.331
Byron Buxton,CF,Twins,,6314,621439,,$11.33,,,,,,,,,,,,,,,,,,92,340,76,13,3,28,4,51,6,,34,,7,1,,.224,.306,.526,.366
Brandon Marsh,RF,Angels,,12409,669016,,$10.52,,,,,,,,,,,,,,,,,,134,424,104,18,4,11,2,52,10,4,28,1,3,3,3,.245,.293,.384,.302
Raimel Tapia,LF/RF,Blue Jays,,10688,606132,,$10.45,,,,,,,,,,,,,,,,,,128,411,109,20,3,7,1,52,8,2,16,,,1,3,.265,.290,.380,.299
Manuel Margot,RF,Rays,,10226,622534,,$8.56,,,,,,,,,,,,,,,,,,89,336,92,18,2,4,2,47,7,3,24,1,2,1,,.274,.325,.375,.316
Leody Taveras,CF,Rangers,,11680,665750,,$7.87,,,,,,,,,,,,,,,,,,99,314,82,14,2,5,1,34,11,5,21,,2,3,1,.261,.308,.366,.303
Chas McCormick,CF,Astros,,12219,676801,,$6.91,,,,,,,,,,,,,,,,,,119,359,88,12,2,14,2,44,4,3,46,,1,1,,.245,.332,.407,.330
Myles Straw,CF,Guardians,,11977,664702,,$6.63,,,,,,,,,,,,,,,,,,152,535,118,22,3,,4,32,21,1,54,,1,4,2,.221,.290,.273,.274
Franmil Reyes,RF/DH,Guardians,,7603,614177,,$6.61,,,,,,,,,,,,,,,,,,118,438,97,17,2,14,3,47,2,1,30,,2,3,,.221,.273,.365,.286
Michael A. Taylor,CF,Royals,,5662,572191,,$6.23,,,,,,,,,,,,,,,,,,124,414,105,10,3,9,4,43,4,2,35,,2,3,2,.254,.311,.357,.307
Bubba Thompson,CF,Rangers,,12814,669352,,$6.22,,,,,,,,,,,,,,,,,,55,170,45,5,,1,1,9,18,3,7,,2,,2,.265,.298,.312,.299
Ramón Laureano,CF,Athletics,,11465,657656,,$5.68,,,,,,,,,,,,,,,,,,94,346,73,18,,13,4,34,11,6,25,,12,,,.211,.287,.376,.302
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$4.68,,,,,,,,,,,,,,,,,,130,384,83,9,2,8,5,40,10,3,62,3,4,2,1,.216,.329,.312,.307
Riley Greene,CF,Tigers,,13114,682985,,$2.98,,,,,,,,,,,,,,,,,,93,376,95,18,4,5,1,42,1,4,36,,3,3,,.253,.321,.362,.303
Max Kepler,RF,Twins,,6050,596146,,$2.71,,,,,,,,,,,,,,,,,,115,388,88,18,1,9,4,43,3,2,49,1,5,4,,.227,.318,.348,.307
Rob Refsnyder,1B/RF,Red Sox,,9551,608701,,$2.61,,,,,,,,,,,,,,,,,,57,153,47,11,,6,1,21,1,1,15,,6,3,,.307,.384,.497,.385
Mitch Haniger,RF,Mariners,,6881,571745,,$2.24,,,,,,,,,,,,,,,,,,57,224,55,8,,11,4,34,,,20,1,1,2,,.246,.308,.429,.333
Adam Engel,RF,White Sox,,10981,641553,,$2.13,,,,,,,,,,,,,,,,,,119,245,55,13,1,2,2,17,12,4,11,1,4,,,.224,.269,.310,.269
Kyle Isbel,CF/RF,Royals,,12684,664728,,$2.00,,,,,,,,,,,,,,,,,,106,256,54,10,4,5,,28,9,6,16,,3,2,1,.211,.263,.340,.263
Robbie Grossman,RF,Tigers,,3351,543257,grossro01,$1.92,,,,,,,,,,,,,,,,,,129,411,86,19,1,7,4,45,6,2,56,,6,4,,.209,.310,.311,.293
Victor Reyes,CF,Tigers,,10252,622682,,$1.67,,,,,,,,,,,,,,,,,,92,315,80,19,3,3,1,34,2,2,13,,4,4,,.254,.289,.362,.287
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$1.52,,,,,,,,,,,,,,,,,,63,206,47,8,,7,2,22,6,1,14,,1,,,.228,.281,.369,.299
Eli White,LF/CF/RF,Rangers,,12096,642201,,$1.40,,,,,,,,,,,,,,,,,,47,105,21,2,,3,2,10,12,1,11,,,1,,.200,.274,.305,.298
Kole Calhoun,RF,Rangers,,5340,594777,calhoko01,$1.18,,,,,,,,,,,,,,,,,,125,388,76,14,1,12,,49,3,2,27,,6,3,,.196,.257,.330,.260
Edward Olivares,LF/CF/RF,Royals,,11665,658668,,$1.00,,,,,,,,,,,,,,,,,,53,161,46,8,,4,1,15,2,3,10,,2,1,,.286,.333,.410,.327
Enrique Hernández,CF,Red Sox,,5301,571771,,$1.00,,,,,,,,,,,,,,,,,,93,361,80,24,,6,3,45,,2,34,,3,4,,.222,.291,.338,.285
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.34,,,,,,,,,,,,,,,,,,58,204,45,14,3,3,3,17,7,1,14,,4,1,,.221,.283,.363,.302
Gilberto Celestino,CF,Twins,,12597,665482,,$-0.42,,,,,,,,,,,,,,,,,,122,311,74,12,1,2,5,24,4,1,32,,2,,2,.238,.311,.302,.297
Drew Waters,CF,Royals,,12438,671221,,$-2.25,,,,,,,,,,,,,,,,,,32,96,23,6,1,5,,18,,,12,,,,,.240,.324,.479,.346
Kyle Garlick,LF/RF,Twins,,11663,664247,,$-2.30,,,,,,,,,,,,,,,,,,66,150,35,3,,9,4,18,,,8,,3,1,,.233,.284,.433,.332
Will Brennan,CF,Guardians,,14208,686823,,$-2.44,,,,,,,,,,,,,,,,,,11,42,15,1,1,1,,8,2,1,2,1,1,,,.357,.400,.500,.387
Kerry Carpenter,CF,Tigers,,13498,681481,,$-2.75,,,,,,,,,,,,,,,,,,31,103,26,4,1,6,,10,,,6,,3,1,,.252,.310,.485,.340
Óscar Mercado,LF/CF/RF,Guardians,,11432,640458,,$-3.01,,,,,,,,,,,,,,,,,,55,121,25,6,1,4,2,16,2,2,5,,1,1,,.207,.242,.372,.275
Jake Cave,CF/RF,Twins,,9714,595909,,$-3.10,,,,,,,,,,,,,,,,,,54,164,35,7,3,5,4,20,2,,11,,,2,,.213,.260,.384,.301
Josh Lowe,CF,Rays,,12156,666139,,$-3.28,,,,,,,,,,,,,,,,,,52,181,40,12,2,2,,13,3,,15,1,1,,1,.221,.283,.343,.281
Ryan McKenna,LF/CF/RF,Orioles,,11803,663630,,$-3.38,,,,,,,,,,,,,,,,,,104,156,37,10,,2,2,11,2,1,11,1,2,1,2,.237,.291,.340,.291
Jake Meyers,CF,Astros,,12194,676694,,$-3.42,,,,,,,,,,,,,,,,,,52,150,34,6,2,1,2,15,2,1,7,,2,1,,.227,.269,.313,.271
Kyle Stowers,CF,Orioles,,13301,669065,,$-3.56,,,,,,,,,,,,,,,,,,34,91,23,4,1,3,,11,,,5,,2,,,.253,.306,.418,.316
Jarred Kelenic,CF,Mariners,,12425,672284,,$-3.56,,,,,,,,,,,,,,,,,,54,163,23,5,1,7,1,17,5,2,16,,1,1,,.141,.221,.313,.243
Luis Barrera,CF,Athletics,,12355,642456,,$-3.57,,,,,,,,,,,,,,,,,,32,77,18,5,,1,1,7,3,,6,,1,1,,.234,.294,.338,.301
Stephen Piscotty,RF,Athletics,,6487,572039,,$-3.61,,,,,,,,,,,,,,,,,,42,126,24,4,,5,,14,2,,9,1,2,2,,.190,.252,.341,.261
Taylor Trammell,CF,Mariners,,11781,666211,,$-3.88,,,,,,,,,,,,,,,,,,43,102,20,9,,4,,10,2,1,13,,,1,1,.196,.282,.402,.299
Matt Wallner,RF,Twins,,13326,670242,,$-4.07,,,,,,,,,,,,,,,,,,18,57,13,3,,2,,10,1,,6,1,2,,,.228,.323,.386,.314
Derek Hill,CF,Tigers,,12519,656537,,$-4.28,,,,,,,,,,,,,,,,,,31,83,19,2,,1,,3,3,,5,,,1,3,.229,.261,.289,.260
Magneuris Sierra,CF,Angels,,10910,642423,,$-4.31,,,,,,,,,,,,,,,,,,45,91,15,1,3,,,5,6,1,4,,,,1,.165,.198,.242,.208
Brett Phillips,LF/CF/RF,Rays,,10699,621433,,$-4.39,,,,,,,,,,,,,,,,,,83,201,29,6,,5,2,15,7,,16,,3,1,4,.144,.213,.249,.229
Daz Cameron,CF/RF,Tigers,,12479,663662,,$-5.19,,,,,,,,,,,,,,,,,,21,64,14,3,1,1,,8,2,,5,,1,,,.219,.286,.344,.288
Monte Harrison,RF,Angels,,11244,656509,,$-5.37,,,,,,,,,,,,,,,,,,9,11,2,,,1,,3,1,,2,,1,,,.182,.357,.455,.375
Jaylin Davis,RF,Red Sox,,12987,664041,,$-5.58,,,,,,,,,,,,,,,,,,12,24,8,1,,,,2,,,3,,,,,.333,.407,.375,.357
Mickey Moniak,CF,Angels,,12583,666160,,$-5.87,,,,,,,,,,,,,,,,,,37,106,18,3,1,3,,8,1,,4,,1,,1,.170,.205,.302,.225
Abraham Almonte,LF/RF,Red Sox,,318,501659,almonab01,$-6.06,,,,,,,,,,,,,,,,,,15,35,9,2,,1,1,2,1,,1,,1,,,.257,.297,.400,.336
Kyle Lewis,CF,Mariners,,12477,641786,,$-6.26,,,,,,,,,,,,,,,,,,18,56,8,,,3,1,5,,,5,,1,,,.143,.226,.304,.252
Cody Thomas,RF,Athletics,,13091,642137,,$-6.28,,,,,,,,,,,,,,,,,,10,30,8,,,,,,,,2,,,,,.267,.312,.267,.269
Everson Pereira,CF,Yankees,,13359,677592,,$-6.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
George Valera,CF,Guardians,,13378,671655,,$-6.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,664314,,$-6.39,,,,,,,,,,,,,,,,,,17,31,3,,,,,1,2,,3,,1,,,.097,.200,.097,.171
Marcus Wilson,CF,Mariners,,11409,657129,,$-6.43,,,,,,,,,,,,,,,,,,3,5,1,,,,,,,,1,,,,,.200,.333,.200,.267
Jack Larsen,CF,Mariners,,13461,,,$-6.44,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,
Alberto Rodriguez,RF,Mariners,,13869,,,$-6.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elier Hernandez,RF,Rangers,,12118,,,$-6.60,,,,,,,,,,,,,,,,,,14,33,6,2,,,,3,,,1,,,1,,.182,.200,.242,.194
Brewer Hicklen,CF,Royals,,13265,,,$-6.64,,,,,,,,,,,,,,,,,,6,4,,,,,,,,,,,,,,,,,
Ryan Aguilar,CF,Angels,,13341,,,$-6.73,,,,,,,,,,,,,,,,,,7,22,3,1,,,,2,,,2,,1,1,,.136,.231,.182,.198
Steven Souza Jr.,RF,Mariners,,2518,519306,,$-6.79,,,,,,,,,,,,,,,,,,6,19,3,,,,,1,,,,,,,,.158,.158,.158,.142
Cristian Pache,CF,Athletics,,12062,665506,,$-6.84,,,,,,,,,,,,,,,,,,91,241,40,5,2,3,3,18,2,2,15,,1,,3,.166,.215,.241,.217
Dillon Thomas,RF,Angels,,9403,605504,,$-6.95,,,,,,,,,,,,,,,,,,8,11,1,,,,,,,,2,,1,,,.091,.286,.091,.214
Bradley Zimmer,RF,Blue Jays,,10831,605548,,$-6.96,,,,,,,,,,,,,,,,,,109,105,13,5,,2,1,5,3,2,5,,6,,1,.124,.205,.229,.207
Will Benson,RF,Guardians,,11809,666181,,$-6.98,,,,,,,,,,,,,,,,,,28,55,10,1,,,1,3,,,3,,2,,1,.182,.246,.200,.229
Aaron Whitefield,CF,Angels,,12559,664334,,$-7.11,,,,,,,,,,,,,,,,,,5,11,,,,,,,,,,,,,,,,,
DJ Stewart,LF/RF,Orioles,,7484,621466,,$-7.56,,,,,,,,,,,,,,,,,,3,3,,,,,,,,,,,,,,,,,
Juan Lagares,CF/LF/RF,Angels,,2190,501571,lagarju01,$-8.35,,,,,,,,,,,,,,,,,,20,60,11,2,1,,,,,,2,,,,,.183,.210,.250,.205
