Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$61.26,157,586,160,30,6,34,4,95,11,9,72,14,5,3,,.273,.356,.519,.371,28,166.00,660,124,14,219,44,,2,43,15,,1.012,2.33,.289,2.39,2.25
Randy Arozarena,LF,Rays,,12085,668227,,$33.81,153,586,154,41,3,20,5,89,32,12,46,2,11,2,,.263,.327,.445,.345,,,,,,,,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$31.45,135,470,144,29,2,37,,97,1,1,78,9,6,7,,.306,.406,.613,.424,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$26.48,141,527,158,39,,28,3,57,18,1,66,2,10,1,,.300,.387,.533,.407,,,,,,,,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$26.15,161,657,163,31,5,26,12,83,25,8,53,,4,10,,.248,.304,.429,.335,,,,,,,,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$25.02,146,491,146,26,3,17,3,69,20,3,34,4,25,3,4,.297,.368,.466,.375,,,,,,,,,,,,,,,,,
Teoscar Hernández,DH,Blue Jays,,9446,606192,,$22.52,131,499,133,35,1,25,7,77,6,3,34,,2,,,.267,.316,.491,.358,,,,,,,,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$22.32,147,563,168,25,7,6,4,52,19,5,62,2,7,4,2,.298,.371,.400,.354,,,,,,,,,,,,,,,,,
Seth Brown,DH,Athletics,,12982,664913,,$19.62,150,500,115,26,3,25,2,73,11,2,51,3,3,1,,.230,.305,.444,.329,,,,,,,,,,,,,,,,,
Taylor Ward,LF/RF,Angels,,11351,621493,,$18.34,135,495,139,22,2,23,4,65,5,3,60,,4,5,,.281,.360,.473,.368,,,,,,,,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$17.31,140,526,135,28,1,24,4,76,10,5,39,2,3,3,1,.257,.309,.451,.334,,,,,,,,,,,,,,,,,
Josh Naylor,LF/RF/1B,Guardians,,11973,647304,,$17.15,122,449,115,28,,20,4,79,6,1,38,4,6,5,,.256,.319,.452,.340,,,,,,,,,,,,,,,,,
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$15.55,139,533,146,43,1,16,2,62,,,52,1,5,5,,.274,.341,.448,.346,,,,,,,,,,,,,,,,,
Andrew Benintendi,LF,Royals,,11492,643217,,$14.92,126,461,140,23,3,5,5,51,8,3,52,,2,5,1,.304,.372,.399,.355,,,,,,,,,,,,,,,,,
Andrew Vaughn,LF/RF/1B,White Sox,,13192,683734,,$14.76,134,510,138,28,1,17,4,76,,,31,,9,5,,.271,.321,.429,.333,,,,,,,,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$14.42,110,398,84,7,,31,2,78,,,50,2,,3,,.211,.297,.462,.329,,,,,,,,,,,,,,,,,
Luis Arraez,2B,Twins,,12358,650333,,$14.22,144,547,173,31,1,8,4,49,4,4,50,2,3,3,,.316,.375,.420,.357,,,,,,,,,,,,,,,,,
Trevor Story,2B,Red Sox,,6508,596115,,$12.50,94,357,85,22,,16,5,66,13,,32,4,3,4,,.238,.303,.434,.335,,,,,,,,,,,,,,,,,
Harold Ramírez,LF/RF,Rays,,10104,623912,,$12.15,120,403,121,24,,6,3,58,3,5,19,1,9,4,,.300,.343,.404,.331,,,,,,,,,,,,,,,,,
Trey Mancini,DH,Orioles,,9387,641820,,$11.15,143,519,124,23,1,18,6,63,,,53,2,10,5,,.239,.319,.391,.322,,,,,,,,,,,,,,,,,
Eloy Jiménez,LF,White Sox,,11672,650391,,$10.77,84,292,86,12,,16,1,54,,,28,,3,4,,.295,.358,.500,.372,,,,,,,,,,,,,,,,,
Lourdes Gurriel Jr.,LF,Blue Jays,,11549,666971,,$10.64,121,453,132,32,1,5,3,52,3,4,31,1,6,2,,.291,.343,.400,.332,,,,,,,,,,,,,,,,,
Raimel Tapia,LF/RF,Blue Jays,,10688,606132,,$10.45,128,411,109,20,3,7,1,52,8,2,16,,,1,3,.265,.290,.380,.299,,,,,,,,,,,,,,,,,
Austin Hays,LF,Orioles,,11878,669720,,$9.70,145,535,134,35,2,16,7,60,2,4,34,,10,3,,.250,.306,.413,.322,,,,,,,,,,,,,,,,,
Dylan Moore,LF,Mariners,,11457,664238,,$9.54,104,205,46,11,2,6,,24,21,8,34,2,13,1,1,.224,.366,.385,.343,,,,,,,,,,,,,,,,,
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$9.46,125,467,122,18,,12,6,46,4,3,67,,4,2,1,.261,.357,.377,.341,,,,,,,,,,,,,,,,,
Oscar Gonzalez,LF,Guardians,,12730,,,$9.27,91,362,107,27,,11,5,43,1,2,15,2,3,2,,.296,.327,.461,.349,,,,,,,,,,,,,,,,,
Jose Miranda,2B,Twins,,13708,669304,,$9.18,125,444,119,25,,15,3,66,1,1,28,,10,1,,.268,.325,.426,.334,,,,,,,,,,,,,,,,,
Gavin Sheets,DH,White Sox,,13159,657757,,$9.15,124,377,91,19,,15,4,53,,,27,,3,3,,.241,.295,.411,.316,,,,,,,,,,,,,,,,,
AJ Pollock,LF,White Sox,,3706,572041,polloaj01,$8.25,138,489,120,26,1,14,3,56,3,1,32,,2,4,,.245,.292,.389,.304,,,,,,,,,,,,,,,,,
Nick Gordon,2B/SS,Twins,,10638,624503,,$7.85,136,405,110,28,4,9,3,50,6,4,19,1,10,6,3,.272,.314,.427,.326,,,,,,,,,,,,,,,,,
Franmil Reyes,RF/DH,Guardians,,7603,614177,,$6.61,118,438,97,17,2,14,3,47,2,1,30,,2,3,,.221,.273,.365,.286,,,,,,,,,,,,,,,,,
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$6.56,112,397,101,10,,5,2,43,1,,28,3,3,5,,.254,.305,.317,.283,,,,,,,,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$6.37,83,176,45,9,1,5,1,23,13,1,18,3,4,2,1,.256,.333,.403,.339,,,,,,,,,,,,,,,,,
Jorge Polanco,2B,Twins,,6049,593871,,$5.16,104,375,88,16,,16,2,56,3,3,64,1,2,4,,.235,.346,.405,.335,,,,,,,,,,,,,,,,,
Tony Kemp,2B,Athletics,,10962,643393,,$5.13,147,497,117,24,2,7,1,46,11,1,45,,8,3,5,.235,.305,.334,.295,,,,,,,,,,,,,,,,,
Owen Miller,1B/2B,Guardians,,12638,680911,,$4.85,130,424,103,26,1,6,3,51,2,,32,1,7,9,,.243,.301,.351,.295,,,,,,,,,,,,,,,,,
Jose Siri,LF,Astros,,10696,642350,,$4.53,104,301,64,13,2,7,,24,14,2,20,,3,1,,.213,.268,.339,.276,,,,,,,,,,,,,,,,,
Christian Arroyo,2B,Red Sox,,10599,624414,,$4.40,87,280,80,16,1,6,1,36,5,1,13,2,3,2,2,.286,.320,.414,.326,,,,,,,,,,,,,,,,,
Aledmys Díaz,1B/2B/3B,Astros,,9486,649557,,$4.21,92,305,74,13,,12,3,38,1,1,18,,2,2,,.243,.287,.403,.308,,,,,,,,,,,,,,,,,
Chad Pinder,LF,Athletics,,10889,640461,,$3.93,111,361,85,18,,12,2,42,2,,14,,,2,1,.235,.262,.385,.287,,,,,,,,,,,,,,,,,
Adam Frazier,2B,Mariners,,10158,624428,,$3.67,156,541,129,22,4,3,2,42,11,6,46,1,5,6,4,.238,.299,.311,.279,,,,,,,,,,,,,,,,,
Harold Castro,2B/SS,Tigers,,10681,605612,,$3.59,120,420,114,21,2,7,5,47,,1,17,1,1,2,3,.271,.298,.381,.307,,,,,,,,,,,,,,,,,
Andrew Velazquez,2B/SS,Angels,,11459,623205,,$3.19,125,322,63,8,,9,4,28,17,1,15,,3,3,6,.196,.232,.304,.260,,,,,,,,,,,,,,,,,
Willi Castro,2B,Tigers,,11084,650489,,$2.97,112,365,88,18,2,8,2,31,9,4,15,,8,3,1,.241,.283,.367,.291,,,,,,,,,,,,,,,,,
Jesse Winker,LF,Mariners,,6903,608385,,$2.83,136,456,100,15,,14,3,53,,,84,1,4,3,,.219,.344,.344,.319,,,,,,,,,,,,,,,,,
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$2.65,64,243,70,14,1,5,,26,1,1,31,2,1,1,1,.288,.368,.416,.346,,,,,,,,,,,,,,,,,
Rougned Odor,2B,Orioles,,5786,596059,,$1.99,134,426,88,19,3,13,2,53,6,1,32,1,10,4,,.207,.275,.357,.284,,,,,,,,,,,,,,,,,
Eli White,LF/CF/RF,Rangers,,12096,642201,,$1.40,47,105,21,2,,3,2,10,12,1,11,,,1,,.200,.274,.305,.298,,,,,,,,,,,,,,,,,
Alex Kirilloff,DH,Twins,,12619,666135,,$1.15,45,144,36,7,,3,2,21,,,5,,4,2,,.250,.290,.361,.298,,,,,,,,,,,,,,,,,
Nate Eaton,2B,Royals,,13438,,,$1.00,44,106,28,4,3,1,,12,11,1,10,,2,3,1,.264,.328,.387,.334,,,,,,,,,,,,,,,,,
Josh Harrison,2B,White Sox,,3327,543281,harrijo05,$1.00,119,386,99,19,2,7,,27,2,1,21,,14,2,2,.256,.315,.370,.306,,,,,,,,,,,,,,,,,
Franchy Cordero,LF,Red Sox,,7602,614173,,$1.00,84,242,53,17,1,8,1,29,4,1,28,1,1,2,2,.219,.298,.397,.309,,,,,,,,,,,,,,,,,
Jo Adell,LF,Angels,,12384,666176,,$1.00,88,268,60,12,2,8,2,27,4,2,11,,4,1,,.224,.264,.373,.284,,,,,,,,,,,,,,,,,
Mark Mathias,2B/3B,Rangers,,11690,664029,,$1.00,30,81,20,3,,6,2,20,3,,9,,,1,,.247,.319,.506,.379,,,,,,,,,,,,,,,,,
Edward Olivares,LF/CF/RF,Royals,,11665,658668,,$1.00,53,161,46,8,,4,1,15,2,3,10,,2,1,,.286,.333,.410,.327,,,,,,,,,,,,,,,,,
Joey Gallo,LF,Yankees,,6323,608336,,$1.00,126,350,56,8,2,19,1,47,3,,56,,3,1,,.160,.280,.357,.289,,,,,,,,,,,,,,,,,
Abraham Toro,DH,Mariners,,12206,647351,,$1.00,109,324,60,13,1,10,1,35,2,,22,1,2,4,,.185,.239,.324,.250,,,,,,,,,,,,,,,,,
Nicky Lopez,2B,Royals,,12120,670032,,$-0.53,141,436,99,12,4,,5,20,13,3,29,,4,1,10,.227,.275,.273,.267,,,,,,,,,,,,,,,,,
Tim Locastro,LF,Yankees,,11489,641796,,$-1.48,38,43,8,1,,2,,4,8,2,2,,1,,,.186,.239,.349,.279,,,,,,,,,,,,,,,,,
Danny Mendick,2B/3B,White Sox,,12105,664901,,$-1.61,31,97,28,4,1,3,,15,1,,7,,1,,1,.289,.340,.443,.347,,,,,,,,,,,,,,,,,
Ryan O'Hearn,DH,Royals,,11624,656811,,$-1.65,67,134,32,6,1,1,,16,,,8,,2,1,,.239,.290,.321,.274,,,,,,,,,,,,,,,,,
Luis Torrens,C/DH,Mariners,,11613,620443,,$-1.67,55,151,34,2,,3,1,15,,,12,,1,2,,.225,.283,.298,.269,,,,,,,,,,,,,,,,,
Akil Baddoo,LF,Tigers,,12928,668731,,$-1.68,73,201,41,3,2,2,3,9,9,6,24,,,,,.204,.289,.269,.268,,,,,,,,,,,,,,,,,
Miguel Andujar,LF,Yankees,,11485,609280,,$-1.68,36,132,31,5,1,1,4,17,4,1,5,,,3,,.235,.257,.311,.279,,,,,,,,,,,,,,,,,
Taylor Walls,2B/3B/SS,Rays,,12835,670764,,$-1.81,142,407,70,18,2,8,2,33,10,3,52,,2,2,2,.172,.267,.285,.259,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,LF,Red Sox,,5843,598265,bradlja02,$-2.23,131,344,70,23,1,4,2,38,2,3,24,,,,2,.203,.254,.311,.255,,,,,,,,,,,,,,,,,
Oswaldo Cabrera,2B,Yankees,,12436,665828,,$-2.25,44,154,38,8,1,6,1,19,3,2,15,,,1,1,.247,.310,.429,.326,,,,,,,,,,,,,,,,,
Austin Meadows,DH,Tigers,,7454,640457,,$-2.29,36,128,32,6,2,,1,11,,1,16,,3,,,.250,.347,.328,.313,,,,,,,,,,,,,,,,,
Kyle Garlick,LF/RF,Twins,,11663,664247,,$-2.30,66,150,35,3,,9,4,18,,,8,,3,1,,.233,.284,.433,.332,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$-2.45,131,481,97,23,1,11,1,38,5,,19,1,6,4,,.202,.239,.322,.250,,,,,,,,,,,,,,,,,
Sheldon Neuse,2B,Athletics,,12095,641914,,$-2.53,89,271,58,4,2,4,1,26,6,1,20,,2,,,.214,.273,.288,.262,,,,,,,,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,663616,,$-2.72,51,160,37,13,,5,,18,,,18,1,,2,,.231,.306,.406,.309,,,,,,,,,,,,,,,,,
Óscar Mercado,LF/CF/RF,Guardians,,11432,640458,,$-3.01,55,121,25,6,1,4,2,16,2,2,5,,1,1,,.207,.242,.372,.275,,,,,,,,,,,,,,,,,
Mike Ford,1B/DH,Mariners,,11833,645801,,$-3.10,50,131,27,5,,3,,10,,,17,,1,,,.206,.302,.313,.282,,,,,,,,,,,,,,,,,
Matt Duffy,2B/3B,Angels,,10023,622110,,$-3.10,77,228,57,8,,2,,16,,,17,,2,,,.250,.308,.311,.282,,,,,,,,,,,,,,,,,
Jed Lowrie,2B/3B/DH,Athletics,,145,476704,lowrije01,$-3.27,50,167,30,5,,3,,16,1,,15,,,2,,.180,.245,.263,.233,,,,,,,,,,,,,,,,,
Michael Massey,2B,Royals,,14313,686681,,$-3.34,52,173,42,9,1,4,3,17,3,,9,,8,2,2,.243,.304,.376,.320,,,,,,,,,,,,,,,,,
Ryan McKenna,LF/CF/RF,Orioles,,11803,663630,,$-3.38,104,156,37,10,,2,2,11,2,1,11,1,2,1,2,.237,.291,.340,.291,,,,,,,,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$-3.42,65,235,52,10,2,8,,25,1,,27,,3,1,,.221,.308,.383,.307,,,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B,Yankees,,2731,503556,gonzama01,$-3.46,85,184,34,7,,6,3,18,3,,14,,4,2,3,.185,.251,.321,.273,,,,,,,,,,,,,,,,,
Matt Davidson,DH,Athletics,,5310,571602,davidma02,$-4.02,13,34,5,,,2,,3,,1,3,,,,,.147,.216,.324,.224,,,,,,,,,,,,,,,,,
Nick Solak,LF,Rangers,,11997,669256,,$-4.05,35,82,17,1,,3,4,4,3,2,7,,5,,1,.207,.305,.329,.327,,,,,,,,,,,,,,,,,
Luke Raley,DH,Rays,,12389,670042,,$-4.05,22,61,12,2,,1,1,4,,,7,,3,1,,.197,.306,.279,.285,,,,,,,,,,,,,,,,,
Andy Ibáñez,2B/3B/SS,Rangers,,11640,628451,,$-4.17,40,119,26,4,,1,,9,3,,9,,,,,.218,.273,.277,.257,,,,,,,,,,,,,,,,,
David Fletcher,2B,Angels,,11343,664058,,$-4.34,61,216,55,9,1,2,1,17,1,,7,,3,,2,.255,.285,.333,.282,,,,,,,,,,,,,,,,,
Brett Phillips,LF/CF/RF,Rays,,10699,621433,,$-4.39,83,201,29,6,,5,2,15,7,,16,,3,1,4,.144,.213,.249,.229,,,,,,,,,,,,,,,,,
Yu Chang,2B/3B,Guardians,,10827,644374,,$-4.71,69,168,35,6,,4,,15,,1,16,,4,2,,.208,.289,.315,.271,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Rangers,,5064,518586,culbech01,$-4.94,68,115,29,6,,2,1,12,2,3,5,,,,4,.252,.274,.357,.282,,,,,,,,,,,,,,,,,
Cavan Biggio,2B,Blue Jays,,12260,624415,,$-5.13,97,257,52,18,1,6,1,24,2,,38,,6,1,1,.202,.317,.350,.307,,,,,,,,,,,,,,,,,
J.J. Matijevic,LF,Astros,,13112,,,$-5.13,32,67,14,2,,2,2,5,1,,2,,2,,,.209,.254,.328,.287,,,,,,,,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,680118,,$-5.48,5,7,2,,,,,2,1,,,,,,,.286,.286,.286,.293,,,,,,,,,,,,,,,,,
Zach Reks,LF,Rangers,,13056,676646,,$-5.76,16,34,9,1,,,,3,,1,,,,,,.265,.265,.294,.234,,,,,,,,,,,,,,,,,
Jack Mayfield,2B/3B,Angels,,11639,608686,,$-5.92,23,70,13,1,1,1,1,6,1,,3,,1,,,.186,.230,.271,.241,,,,,,,,,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,660644,,$-5.96,52,147,24,5,,3,1,16,5,5,12,,1,2,,.163,.228,.259,.219,,,,,,,,,,,,,,,,,
Mark Contreras,LF,Twins,,13292,,,$-6.02,28,58,7,1,,3,1,6,1,,1,,1,1,,.121,.148,.293,.205,,,,,,,,,,,,,,,,,
Abraham Almonte,LF/RF,Red Sox,,318,501659,almonab01,$-6.06,15,35,9,2,,1,1,2,1,,1,,1,,,.257,.297,.400,.336,,,,,,,,,,,,,,,,,
Miles Mastrobuoni,LF,Rays,,12579,670156,,$-6.10,8,16,3,,,,,,1,,1,,,,,.188,.235,.188,.215,,,,,,,,,,,,,,,,,
Adam Haseley,LF,White Sox,,12594,656514,,$-6.14,14,21,5,,,,2,2,,,3,,,,1,.238,.320,.238,.350,,,,,,,,,,,,,,,,,
Josh Smith,2B,Rangers,,13412,669701,,$-6.26,73,213,42,5,,2,,16,4,3,28,,7,3,2,.197,.304,.249,.262,,,,,,,,,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,666783,,$-6.48,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leury García,2B,White Sox,,4485,544725,garcile02,$-6.49,97,300,63,8,,3,2,20,2,,7,,3,3,2,.210,.232,.267,.230,,,,,,,,,,,,,,,,,
Romy Gonzalez,2B,White Sox,,13854,663853,,$-6.63,32,105,25,4,1,2,1,11,,1,2,,1,1,,.238,.257,.352,.269,,,,,,,,,,,,,,,,,
Jonathan Araúz,2B/3B/SS,Red Sox,,11342,660620,,$-6.78,15,38,5,,,1,1,5,,,1,,,1,1,.132,.146,.211,.180,,,,,,,,,,,,,,,,,
Mark Payton,LF,White Sox,,11180,592622,,$-6.85,8,21,3,,,,2,1,,,4,,,,,.143,.280,.143,.292,,,,,,,,,,,,,,,,,
David Hensley,2B,Astros,,13992,682073,,$-6.86,16,29,10,2,1,1,,5,,,5,,,,,.345,.441,.586,.441,,,,,,,,,,,,,,,,,
Cal Stevenson,LF,Athletics,,12877,,,$-6.98,23,60,10,3,,,,1,1,1,8,,,1,2,.167,.254,.217,.223,,,,,,,,,,,,,,,,,
Justin Upton,LF,Mariners,,3709,457708,uptonju01,$-7.23,17,48,6,1,,1,1,3,,,6,,3,,,.125,.263,.208,.246,,,,,,,,,,,,,,,,,
Kody Clemens,2B,Tigers,,12613,665019,,$-7.31,56,117,17,4,,5,,17,1,,8,,,2,,.145,.197,.308,.221,,,,,,,,,,,,,,,,,
Shed Long Jr.,2B/LF,Orioles,,11921,643418,,$-7.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vimael Machín,2B,Athletics,,13046,605353,,$-7.38,73,223,49,12,,1,3,13,1,1,25,,2,3,,.220,.300,.287,.280,,,,,,,,,,,,,,,,,
Brent Rooker,LF/1B,Royals,,12398,667670,,$-7.41,16,32,4,1,,,,2,,,3,,1,,,.125,.222,.156,.188,,,,,,,,,,,,,,,,,
DJ Stewart,LF/RF,Orioles,,7484,621466,,$-7.56,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy McKinney,LF,Athletics,,7579,641856,,$-7.64,23,52,5,1,,1,,4,,,4,1,,1,,.096,.158,.173,.144,,,,,,,,,,,,,,,,,
Brendon Davis,2B,Tigers,,13379,,,$-8.30,3,10,2,,,,,,1,,1,,,,,.200,.273,.200,.250,,,,,,,,,,,,,,,,,
Jonathan Aranda,2B,Rays,,13914,666018,,$-8.33,32,78,15,4,,2,,6,,,8,1,1,,,.192,.276,.321,.264,,,,,,,,,,,,,,,,,
Juan Lagares,CF/LF/RF,Angels,,2190,501571,lagarju01,$-8.35,20,60,11,2,1,,,,,,2,,,,,.183,.210,.250,.205,,,,,,,,,,,,,,,,,
Nate Mondou,2B,Athletics,,12713,,,$-8.87,1,2,,,,,,,,,1,,,,,,.333,,.233,,,,,,,,,,,,,,,,,
Gosuke Katoh,2B,Blue Jays,,12437,641741,,$-8.93,8,7,1,1,,,,,,,3,,,,1,.143,.364,.286,.335,,,,,,,,,,,,,,,,,
Michael Stefanic,2B,Angels,,14028,683021,,$-9.52,25,61,12,2,,,,,,,5,,2,,1,.197,.275,.230,.241,,,,,,,,,,,,,,,,,
