Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Kole Calhoun,RF,Diamondbacks,,5340,594777,calhoko01,$14.28,54,190,43,9,,16,2,40,1,1,28,,6,4,,.226,.338,.526,.372,,,,,,,,,,,,,,,,,
David Peralta,LF,Diamondbacks,,9450,444482,,$9.03,54,203,61,10,1,5,,34,1,,13,,,2,,.300,.339,.433,.339,,,,,,,,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$6.04,57,218,59,18,1,7,2,34,1,1,19,,3,3,,.271,.333,.459,.349,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$3.95,57,199,53,10,1,5,2,29,4,,18,,,,,.266,.327,.402,.335,,,,,,,,,,,,,,,,,
Carson Kelly,C,Diamondbacks,,6737,608348,,$1.55,39,122,27,5,,5,,19,,,6,,1,,,.221,.264,.385,.283,,,,,,,,,,,,,,,,,
Daulton Varsho,C,Diamondbacks,,10793,662139,,$-3.43,37,101,19,5,2,3,,9,3,1,12,,2,,,.188,.287,.366,.292,,,,,,,,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-5.63,45,181,52,14,1,2,6,17,1,,7,,4,3,,.287,.323,.409,.348,,,,,,,,,,,,,,,,,
Tim Locastro,LF/RF,Diamondbacks,,11489,641796,,$-8.47,33,69,20,4,1,2,1,7,4,,8,,4,,1,.290,.390,.464,.402,,,,,,,,,,,,,,,,,
John Hicks,DH,Diamondbacks,,5729,543308,,$-9.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Vogt,C,Diamondbacks,,632,519390,vogtst01,$-9.46,26,72,12,5,,1,1,7,,,8,,,1,,.167,.247,.278,.249,,,,,,,,,,,,,,,,,
Eduardo Escobar,3B,Diamondbacks,,917,500871,escobed01,$-10.81,54,203,43,7,3,4,,20,1,,15,4,2,2,,.212,.270,.335,.261,,,,,,,,,,,,,,,,,
Pavin Smith,1B,Diamondbacks,,12692,656976,,$-15.51,12,37,10,,1,1,,4,1,,5,,,2,,.270,.341,.405,.331,,,,,,,,,,,,,,,,,
Wyatt Mathisen,3B,Diamondbacks,,12172,621500,,$-16.32,9,27,6,,,2,,5,,,5,,1,,,.222,.364,.444,.358,,,,,,,,,,,,,,,,,
Jake Lamb,1B/3B,Diamondbacks,,6457,571875,,$-16.69,31,88,17,5,,3,1,10,,1,8,,3,,,.193,.283,.352,.287,,,,,,,,,,,,,,,,,
Jon Jay,RF,Diamondbacks,,3531,445055,jayjo02,$-18.55,18,50,8,1,,1,,4,,,3,,1,3,,.160,.211,.240,.201,,,,,,,,,,,,,,,,,
Andrew Young,2B,Diamondbacks,,12653,670370,,$-18.84,12,26,5,2,,1,,4,,,5,,3,,,.192,.382,.385,.350,,,,,,,,,,,,,,,,,
Stuart Fairchild,CF,Diamondbacks,,12804,656413,,$-19.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Jones,CF,Diamondbacks,,472,430945,jonesad01,$-19.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trayce Thompson,CF,Diamondbacks,,932,572204,,$-19.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-20.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Rojas,LF,Diamondbacks,,12193,668942,,$-20.27,17,61,11,,,,1,2,1,1,7,,,2,,.180,.257,.180,.221,,,,,,,,,,,,,,,,,
Ildemaro Vargas,2B/SS,Diamondbacks,,6958,545121,,$-20.49,24,51,10,1,1,1,,3,,,2,,,1,,.196,.222,.314,.232,,,,,,,,,,,,,,,,,
Kevin Cron,1B,Diamondbacks,,11000,605196,,$-22.52,8,17,,,,,,,,,1,,2,,,,.150,,.105,,,,,,,,,,,,,,,,,
