Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,83,341,105,13,51,37,13,.308
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,82,320,92,17,57,50,3,.287
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,82,296,85,6,41,38,28,.287
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,,,,,,,,,,,86,296,92,11,45,55,4,.311
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,60,228,75,8,36,36,19,.329
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,,,,,,,,,,,84,323,82,18,44,58,4,.254
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,78,291,73,13,54,52,6,.251
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,68,248,79,6,36,25,22,.319
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,79,296,82,13,39,48,6,.277
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,57,232,84,7,49,24,4,.362
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,84,339,93,13,35,46,5,.274
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,,,,,,,,,,,83,301,73,10,39,51,13,.243
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,79,264,65,5,41,38,20,.246
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,,,,,,,,,,,78,268,75,13,33,40,5,.280
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,,,,,,,,,,,84,345,81,11,52,45,3,.235
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,82,301,73,14,41,43,3,.243
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,,,,,,,,,,,84,356,111,2,48,22,2,.312
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,77,305,75,5,41,38,14,.246
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,80,283,64,11,43,44,7,.226
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,,,,,,,,,,,59,212,55,16,44,28,1,.259
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,80,307,83,8,37,42,2,.270
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,84,335,80,15,38,40,1,.239
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,75,301,77,6,39,39,6,.256
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,,,,,,,,,,,83,309,75,9,40,43,1,.243
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,79,271,52,17,33,41,6,.192
Luis García Jr.,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,74,266,68,7,25,35,11,.256
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,77,286,70,4,41,21,14,.245
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,78,262,51,11,41,35,8,.195
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,66,207,54,7,26,31,9,.261
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,,,,,,,,,,,77,295,68,9,40,39,1,.231
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,,,,,,,,,,,70,226,63,9,27,26,3,.279
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,84,303,69,8,40,33,4,.228
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,,,,,,,,,,,69,206,52,4,36,18,13,.252
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,,,,,,,,,,,61,226,59,4,25,35,7,.261
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,,,,,,,,,,,86,307,74,11,35,28,,.241
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,82,284,56,11,35,28,10,.197
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,,,,,,,,,,,83,307,65,2,47,23,14,.212
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,68,248,70,5,29,28,1,.282
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,78,234,49,10,32,35,3,.209
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,78,272,61,6,35,32,4,.224
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,,,,,,,,,,,50,167,43,8,21,28,2,.257
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,,,,,,,,,,,65,238,48,9,28,23,9,.202
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,,,,,,,,,,,62,216,51,9,24,29,,.236
Michael Massey,2B,Royals,,14313,686681,,$-0.00,,,,,,,,,,,35,120,34,7,19,24,,.283
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,,,,,,,,,,,50,189,50,4,25,16,4,.265
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,,,,,,,,,,,58,167,34,7,23,17,6,.204
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,38,123,27,7,20,24,1,.220
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,,,,,,,,,,,74,249,57,4,22,24,4,.229
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,,,,,,,,,,,49,76,17,1,20,4,17,.224
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,,,,,,,,,,,52,167,39,5,22,23,1,.234
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,76,267,57,4,31,19,4,.213
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,,,,,,,,,,,67,217,38,6,24,25,8,.175
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,,,,,,,,,,,63,179,39,3,25,15,6,.218
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,,,,,,,,,,,55,157,33,6,19,25,1,.210
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,67,229,50,2,27,21,3,.218
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,,,,,,,,,,,34,111,33,3,15,15,1,.297
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,,,,,,,,,,,40,141,33,5,14,19,3,.234
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,,,,,,,,,,,76,235,45,8,21,24,2,.191
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,47,187,41,4,23,14,4,.219
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,,,,,,,,,,,52,125,36,2,15,18,,.288
Miguel Andujar,LF,Athletics,,11485,609280,,$-0.00,,,,,,,,,,,33,132,39,2,14,14,1,.295
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,47,136,29,3,15,18,5,.213
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,,,,,,,,,,,60,170,33,4,13,21,6,.194
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,50,127,32,3,17,12,,.252
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,,,,,,,,,,,45,142,26,5,22,14,2,.183
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,66,233,45,6,17,22,2,.193
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,,,,,,,,,,,47,138,26,3,19,9,7,.188
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,,,,,,,,,,,72,232,57,,20,9,3,.246
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,,,,,,,,,,,52,178,34,5,16,15,2,.191
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,,,,,,,,,,,42,143,27,3,17,13,3,.189
Corey Julks,LF,White Sox,,12454,667452,,$-0.00,,,,,,,,,,,35,100,23,3,11,7,3,.230
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,,,,,,,,,,,57,147,31,2,16,10,2,.211
Romy Gonzalez,2B,Red Sox,,13854,663853,,$-0.00,,,,,,,,,,,28,50,15,,4,9,4,.300
Miguel Vargas,LF,Dodgers,,13362,678246,,$-0.00,,,,,,,,,,,14,34,11,1,6,6,1,.324
Justyn-Henry Malloy,LF,Tigers,,14891,669234,,$-0.00,,,,,,,,,,,24,67,13,4,8,8,,.194
David Dahl,LF,Phillies,,6320,621311,,$-0.00,,,,,,,,,,,17,52,12,3,6,8,,.231
Jahmai Jones,2B,Yankees,,11769,663330,,$-0.00,,,,,,,,,,,26,31,8,1,6,2,1,.258
Jacob Hurtubise,LF,Reds,,14408,674441,,$-0.00,,,,,,,,,,,29,55,10,,7,3,2,.182
David Peralta,LF,Padres,,9450,444482,,$-0.00,,,,,,,,,,,30,58,12,,6,4,,.207
Jamie Westbrook,2B,Red Sox,,12668,642197,,$-0.00,,,,,,,,,,,11,18,4,1,1,4,,.222
Connor Norby,2B,Orioles,,14955,681393,,$-0.00,,,,,,,,,,,4,14,3,1,2,2,,.214
Ben Gamel,LF,Mets,,5946,592325,,$-0.00,,,,,,,,,,,4,1,,,1,,1,
Xavier Edwards,2B,Marlins,,13496,669364,,$-0.00,,,,,,,,,,,4,13,3,,2,,,.231
Justin Foscue,2B,Rangers,,13701,679822,,$-0.00,,,,,,,,,,,2,2,1,,,1,,.500
Taylor Trammell,LF,Yankees,,11781,666211,,$-0.00,,,,,,,,,,,10,7,1,,2,,,.143
Garrett Mitchell,LF,Brewers,,13702,669003,,$-0.00,,,,,,,,,,,2,6,2,,,,,.333
Matt Wallner,LF,Twins,,13326,670242,,$-0.00,,,,,,,,,,,13,25,2,1,1,4,,.080
Isan Díaz,2B,Free Agent,,12337,656371,,$-0.00,,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Free Agent,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,,,,,,,,
José Lopez,2B,Free Agent,,4315,430946,lopezjo01,$-0.00,,,,,,,,,,,,,,,,,,
Matt McLain,2B,Reds,,14040,680574,,$-0.00,,,,,,,,,,,,,,,,,,
AJ Pollock,LF,Free Agent,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,,,,,,,,,,,8,15,1,,1,1,1,.067
Adael Amador,2B,Rockies,,15245,691182,,$-0.00,,,,,,,,,,,10,35,6,,1,,1,.171
Vaughn Grissom,2B,Red Sox,,13991,687093,,$-0.00,,,,,,,,,,,23,78,12,,6,3,,.154
Tony Kemp,2B,Orioles,,10962,643393,,$-0.00,,,,,,,,,,,5,9,,,1,,,
Levi Jordan,2B,Reds,,12921,682119,,$-0.00,,,,,,,,,,,6,7,,,,,,
