Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,80,329,100,13,50,35,13,.304
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,79,309,88,17,55,48,3,.285
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,,,,,,,,,,,78,296,88,16,45,41,4,.297
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,78,278,80,5,39,32,27,.288
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,76,284,80,13,38,48,6,.282
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,65,235,74,6,34,24,20,.315
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,,,,,,,,,,,81,331,80,11,52,44,3,.242
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,,,,,,,,,,,69,252,67,15,29,47,2,.266
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,69,258,64,18,34,45,,.248
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,76,251,60,5,38,38,20,.239
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,,,,,,,,,,,81,344,107,2,46,22,2,.311
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,74,293,71,5,39,37,14,.242
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,77,297,80,8,36,41,2,.269
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,72,290,74,6,39,38,5,.255
Luis García Jr.,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,70,254,65,7,23,34,11,.256
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,,,,,,,,,,,77,295,68,9,40,39,1,.231
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,76,260,49,16,32,36,6,.188
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,74,273,68,3,38,20,14,.249
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,75,228,49,10,32,35,3,.215
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,81,290,64,8,37,32,4,.221
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,64,237,65,4,25,26,1,.274
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,,,,,,,,,,,62,229,47,8,25,22,9,.205
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,,,,,,,,,,,72,229,57,5,29,25,,.249
Michael Massey,2B,Royals,,14313,686681,,$-0.00,,,,,,,,,,,33,113,32,6,18,23,,.283
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,72,253,56,4,31,19,4,.221
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,,,,,,,,,,,58,167,34,7,23,17,6,.204
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,,,,,,,,,,,72,241,56,4,21,23,4,.232
Harold Ramírez,DH,Nationals,,10104,623912,,$-0.00,,,,,,,,,,,51,170,45,1,21,15,5,.265
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,,,,,,,,,,,52,146,31,6,18,25,1,.212
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,,,,,,,,,,,61,175,38,3,25,15,5,.217
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,36,116,25,5,17,22,1,.216
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,47,187,41,4,23,14,4,.219
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,64,217,48,2,24,20,3,.221
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,,,,,,,,,,,32,102,31,3,13,14,1,.304
Willie Calhoun,DH,Angels,,11452,641432,,$-0.00,,,,,,,,,,,44,150,42,2,19,11,,.280
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,,,,,,,,,,,58,166,33,4,13,21,6,.199
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,41,151,34,5,14,13,3,.225
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,,,,,,,,,,,45,134,26,3,18,9,7,.194
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,,,,,,,,,,,69,223,55,,18,9,3,.247
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,,,,,,,,,,,38,123,30,2,14,13,,.244
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,,,,,,,,,,,49,168,32,5,16,14,1,.190
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,,,,,,,,,,,57,147,31,2,16,10,2,.211
Romy Gonzalez,2B,Red Sox,,13854,663853,,$-0.00,,,,,,,,,,,26,49,15,,4,9,4,.306
Jahmai Jones,2B,Yankees,,11769,663330,,$-0.00,,,,,,,,,,,26,31,8,1,6,2,1,.258
Jamie Westbrook,2B,Red Sox,,12668,642197,,$-0.00,,,,,,,,,,,11,18,4,1,1,4,,.222
Connor Norby,2B,Orioles,,14955,681393,,$-0.00,,,,,,,,,,,4,14,3,1,2,2,,.214
Justin Foscue,2B,Rangers,,13701,679822,,$-0.00,,,,,,,,,,,2,2,1,,,1,,.500
Xavier Edwards,2B,Marlins,,13496,669364,,$-0.00,,,,,,,,,,,3,9,2,,1,,,.222
Brian Anderson,DH,Braves,,10964,605119,,$-0.00,,,,,,,,,,,,,,,,,,
Miguel Cabrera,DH,Free Agent,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,,,,,,,,
Isan Díaz,2B,Free Agent,,12337,656371,,$-0.00,,,,,,,,,,,,,,,,,,
José Lopez,2B,Free Agent,,4315,430946,lopezjo01,$-0.00,,,,,,,,,,,,,,,,,,
Matt McLain,2B,Reds,,14040,680574,,$-0.00,,,,,,,,,,,,,,,,,,
Edwin Ríos,3B.DH,Free Agent,,7531,621458,,$0.00,,,,,,,,,,,,,,,,,,
Adael Amador,2B,Rockies,,15245,691182,,$-0.00,,,,,,,,,,,10,35,6,,1,,1,.171
Vaughn Grissom,2B,Red Sox,,13991,687093,,$-0.00,,,,,,,,,,,23,78,12,,6,3,,.154
Levi Jordan,2B,Reds,,12921,682119,,$-0.00,,,,,,,,,,,4,6,,,,,,
Tony Kemp,2B,Orioles,,10962,643393,,$-0.00,,,,,,,,,,,5,9,,,1,,,
