Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Yuli Gurriel,1B,Astros,,11531,493329,,$30.40,,,,,,,,,,,,,,,,,,,144,564,168,40,2,31,4,85,104,5,3,65,37,2,5,6,,.298,.343,.541,.289,.380
Trey Mancini,LF,Orioles,,9387,641820,,$28.51,,,,,,,,,,,,,,,,,,,154,602,175,38,2,35,5,106,97,1,,143,63,3,9,5,,.291,.364,.535,.326,.390
Eddie Rosario,LF,Twins,,6386,592696,,$25.91,,,,,,,,,,,,,,,,,,,137,562,155,28,1,32,4,91,109,3,1,86,22,2,,6,,.276,.300,.500,.273,.345
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$24.59,,,,,,,,,,,,,,,,,,,148,575,179,40,2,22,2,88,90,3,2,66,51,3,7,4,,.311,.372,.503,.320,.380
Matt Olson,1B,Athletics,,9384,621566,,$23.44,,,,,,,,,,,,,,,,,,,127,483,129,26,,36,3,73,91,,,138,51,7,12,1,,.267,.351,.545,.300,.383
Tommy Pham,LF,Rays,,3549,502054,,$22.81,,,,,,,,,,,,,,,,,,,145,567,155,33,2,21,10,77,68,25,4,123,81,4,5,1,,.273,.369,.450,.316,.379
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$19.11,,,,,,,,,,,,,,,,,,,141,491,123,26,7,28,3,86,74,10,2,108,52,,4,3,,.251,.325,.503,.265,.362
Mark Canha,1B/LF,Athletics,,5757,592192,,$18.38,,,,,,,,,,,,,,,,,,,126,410,112,16,3,26,4,80,58,3,2,107,67,1,18,2,,.273,.396,.517,.308,.402
Yordan Alvarez,LF,Astros,,12011,670541,,$17.28,,,,,,,,,,,,,,,,,,,87,313,98,26,,27,2,58,78,,,94,52,4,2,2,,.313,.412,.655,.366,.449
Luke Voit,1B,Yankees,,11475,572228,,$14.61,,,,,,,,,,,,,,,,,,,118,429,113,21,1,21,2,72,62,,,142,71,2,9,1,,.263,.378,.464,.345,.373
C.J. Cron,1B,Twins,,6756,543068,,$14.53,,,,,,,,,,,,,,,,,,,125,458,116,24,,25,5,51,78,,,107,29,3,10,2,,.253,.311,.469,.277,.343
Andrew Benintendi,LF,Red Sox,,11492,643217,,$13.92,,,,,,,,,,,,,,,,,,,138,541,144,40,5,13,4,72,68,10,3,140,59,1,7,5,3,.266,.341,.431,.333,.346
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$13.86,,,,,,,,,,,,,,,,,,,150,556,148,31,1,13,4,77,76,5,3,100,51,4,19,6,1,.266,.344,.396,.301,.332
Daniel Vogelbach,1B,Mariners,,6495,596129,,$13.77,,,,,,,,,,,,,,,,,,,144,462,96,17,,30,2,73,76,,,149,92,2,2,2,,.208,.341,.439,.232,.345
Domingo Santana,LF,Mariners,,6873,570267,,$13.35,,,,,,,,,,,,,,,,,,,121,451,114,20,1,21,4,63,69,8,3,164,50,1,2,2,,.253,.329,.441,.347,.344
Hunter Pence,LF,Rangers,,3026,452254,pencehu01,$12.22,,,,,,,,,,,,,,,,,,,83,286,85,17,1,18,3,53,59,6,1,69,26,,2,2,,.297,.358,.552,.333,.400
Teoscar Hernández,LF,Blue Jays,,9446,606192,,$11.19,,,,,,,,,,,,,,,,,,,125,417,96,19,2,26,3,58,65,6,3,153,45,1,1,1,,.230,.306,.472,.293,.340
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$10.13,,,,,,,,,,,,,,,,,,,91,298,75,17,1,19,3,48,58,1,,74,34,,1,2,,.252,.328,.507,.271,.366
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$10.08,,,,,,,,,,,,,,,,,,,136,493,139,21,,12,3,41,59,,,108,48,4,3,5,,.282,.346,.398,.336,.333
Joey Gallo,LF,Rangers,,6323,608336,,$8.99,,,,,,,,,,,,,,,,,,,70,241,61,15,1,22,,54,49,4,2,114,52,4,2,1,1,.253,.387,.598,.368,.411
Rowdy Tellez,1B,Blue Jays,,11095,642133,,$8.38,,,,,,,,,,,,,,,,,,,111,370,84,19,,21,1,49,54,1,1,116,29,3,7,3,,.227,.293,.449,.267,.318
Yandy Díaz,1B,Rays,,10071,650490,,$8.03,,,,,,,,,,,,,,,,,,,79,307,82,20,1,14,2,53,38,2,2,61,35,1,1,4,,.267,.340,.476,.288,.355
Willie Calhoun,LF,Rangers,,11452,641432,,$7.94,,,,,,,,,,,,,,,,,,,83,309,83,14,1,21,3,51,48,,,53,23,,3,2,,.269,.323,.524,.262,.369
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$7.79,,,,,,,,,,,,,,,,,,,121,414,86,16,,22,3,54,61,,,106,79,3,6,1,,.208,.342,.406,.223,.337
Marwin Gonzalez,LF,Twins,,2731,503556,gonzama01,$7.25,,,,,,,,,,,,,,,,,,,114,425,112,19,,15,1,52,55,1,,98,31,2,6,1,,.264,.322,.414,.310,.325
Mike Tauchman,LF,Yankees,,10879,643565,,$7.03,,,,,,,,,,,,,,,,,,,87,260,72,18,1,13,2,46,47,6,,71,34,,1,1,,.277,.361,.504,.333,.385
Dwight Smith Jr.,LF,Orioles,,10594,596105,,$5.13,,,,,,,,,,,,,,,,,,,101,357,86,16,3,13,6,46,53,5,1,82,26,,4,4,1,.241,.296,.412,.274,.324
Jordan Luplow,LF,Indians,,11835,656669,,$4.89,,,,,,,,,,,,,,,,,,,85,225,62,15,1,15,1,42,38,3,2,61,33,,2,1,,.276,.372,.551,.313,.396
Jake Bauers,1B,Indians,,10537,641343,,$4.43,,,,,,,,,,,,,,,,,,,117,372,84,16,1,12,1,46,43,3,3,115,45,,3,3,,.226,.312,.371,.290,.305
Robbie Grossman,LF,Athletics,,3351,543257,grossro01,$3.43,,,,,,,,,,,,,,,,,,,138,420,101,21,3,6,3,57,38,9,4,86,59,2,1,2,,.240,.334,.348,.288,.314
Chad Pinder,2B/LF,Athletics,,10889,640461,,$2.67,,,,,,,,,,,,,,,,,,,124,341,82,21,,13,2,45,47,,1,88,20,,5,3,1,.240,.289,.416,.284,.310
Mike Ford,1B,Yankees,,11833,645801,,$1.89,,,,,,,,,,,,,,,,,,,50,143,37,7,,12,1,30,25,,,28,17,2,3,,,.259,.350,.559,.243,.388
Clint Frazier,LF,Yankees,,7443,640449,,$1.65,,,,,,,,,,,,,,,,,,,69,225,60,14,,12,2,31,38,1,2,70,16,1,2,3,,.267,.317,.489,.329,.347
Ronald Guzmán,1B,Rangers,,10050,608597,,$1.28,,,,,,,,,,,,,,,,,,,87,256,56,20,,10,1,34,36,1,2,87,32,1,3,4,,.219,.308,.414,.282,.314
Ryan O'Hearn,1B,Royals,,11624,656811,,$0.00,,,,,,,,,,,,,,,,,,,105,328,64,13,1,14,,32,38,,1,99,39,1,1,2,,.195,.281,.369,.230,.285
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-0.26,,,,,,,,,,,,,,,,,,,63,219,47,8,,12,1,34,40,1,1,78,32,,,5,,.215,.309,.416,.261,.318
Yonder Alonso,1B,White Sox,,2819,475174,alonsyo01,$-0.47,,,,,,,,,,,,,,,,,,,121,292,58,13,,10,6,34,37,,1,70,39,3,2,2,,.199,.296,.346,.224,.299
Nathaniel Lowe,1B,Rays,,12115,663993,,$-0.92,,,,,,,,,,,,,,,,,,,50,152,40,8,,7,,24,19,,,50,13,,2,2,,.263,.325,.454,.340,.337
Ryon Healy,1B,Mariners,,10898,592387,,$-1.00,,,,,,,,,,,,,,,,,,,47,169,40,16,,7,1,24,26,,,40,13,,1,4,,.237,.289,.456,.262,.321
Christin Stewart,LF,Tigers,,12036,621514,,$-1.24,,,,,,,,,,,,,,,,,,,104,369,86,25,1,10,3,32,40,,1,103,34,3,7,6,,.233,.305,.388,.290,.307
Billy McKinney,LF,Blue Jays,,7579,641856,,$-1.96,,,,,,,,,,,,,,,,,,,84,251,54,14,1,12,6,37,28,,2,73,19,,2,2,2,.215,.272,.422,.250,.316
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-2.33,,,,,,,,,,,,,,,,,,,105,307,55,9,,12,2,26,36,,,139,39,1,3,3,,.179,.276,.326,.270,.275
Matt Thaiss,1B,Angels,,11644,642136,,$-2.57,,,,,,,,,,,,,,,,,,,53,147,31,7,,8,,17,23,,,52,17,,,,,.211,.293,.422,.264,.311
Sam Travis,1B,Red Sox,,10673,607752,,$-3.23,,,,,,,,,,,,,,,,,,,59,144,31,4,1,6,,17,16,2,,36,11,2,1,1,,.215,.274,.382,.243,.285
Justin Bour,1B,Angels,,2645,571506,,$-3.40,,,,,,,,,,,,,,,,,,,52,151,26,5,,8,1,18,26,,,52,17,,1,1,,.172,.259,.364,.196,.279
Ryan Cordell,LF,White Sox,,11168,641477,,$-4.13,,,,,,,,,,,,,,,,,,,97,217,48,8,,7,1,22,24,3,1,69,19,,3,2,6,.221,.283,.355,.287,.291
Guillermo Heredia,LF,Rays,,11340,628338,,$-4.29,,,,,,,,,,,,,,,,,,,89,204,46,13,,5,1,31,20,2,2,60,18,,6,1,2,.225,.303,.363,.293,.300
Myles Straw,LF,Astros,,11977,664702,,$-4.32,,,,,,,,,,,,,,,,,,,56,108,29,4,2,,,27,7,8,1,24,19,,,,1,.269,.375,.343,.345,.344
Seth Brown,1B,Athletics,,12982,664913,,$-4.62,,,,,,,,,,,,,,,,,,,26,75,22,8,2,,,11,13,1,,23,7,,1,,,.293,.361,.453,.423,.360
Terrance Gore,LF,Royals,,10472,605253,,$-5.09,,,,,,,,,,,,,,,,,,,37,51,14,2,1,,,13,1,13,5,18,6,,1,,,.275,.362,.353,.424,.339
Austin Hays,LF,Orioles,,11878,669720,,$-5.50,,,,,,,,,,,,,,,,,,,21,68,21,6,,4,1,12,13,2,,13,7,,,,,.309,.373,.574,.333,.423
Ryan McBroom,1B,Royals,,12038,643436,,$-6.14,,,,,,,,,,,,,,,,,,,23,75,22,5,,,,8,6,,,25,7,,1,,,.293,.361,.360,.440,.327
Lucas Duda,1B,Royals,,4970,446263,dudalu01,$-6.42,,,,,,,,,,,,,,,,,,,39,105,18,4,,4,1,7,15,,,32,11,1,1,2,,.171,.252,.324,.197,.259
Hanley Ramírez,1B,Indians,,1999,434670,ramirha01,$-7.10,,,,,,,,,,,,,,,,,,,16,49,9,1,,2,1,4,8,,,17,8,,,,,.184,.298,.327,.233,.301
Steve Pearce,1B/LF,Red Sox,,3304,456665,pearcst01,$-7.42,,,,,,,,,,,,,,,,,,,29,89,16,4,,1,2,9,9,,,31,7,,1,1,,.180,.245,.258,.259,.248
Jared Walsh,1B,Angels,,12408,665120,,$-7.69,,,,,,,,,,,,,,,,,,,31,79,16,5,1,1,,6,5,,,35,6,1,2,,,.203,.276,.329,.349,.266
Bobby Bradley,1B,Indians,,11714,656252,,$-7.89,,,,,,,,,,,,,,,,,,,15,45,8,5,,1,1,4,4,,,20,4,,,,,.178,.245,.356,.292,.281
Greg Bird,1B,Yankees,,6291,595885,,$-7.92,,,,,,,,,,,,,,,,,,,10,35,6,,,1,,6,1,,,16,6,,,,,.171,.293,.257,.278,.261
Taylor Jones,1B,Astros,,12012,622100,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jefry Marte,1B/3B,Angels,,5687,527043,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Mauer,1B,Twins,,1521,408045,mauerjo01,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Valencia,1B,Orioles,,1549,502143,valenda01,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Tigers,,5714,598286,,$-8.45,,,,,,,,,,,,,,,,,,,3,1,,,,,,,,,,1,,,,,,,,,,
AJ Reed,1B,White Sox,,11367,607223,,$-8.61,,,,,,,,,,,,,,,,,,,14,44,6,,,1,,1,4,,,21,4,,,1,,.136,.204,.205,.217,.190
Frank Schwindel,1B,Royals,,11162,643524,,$-9.01,,,,,,,,,,,,,,,,,,,6,15,1,,,,2,,,,,2,,,,,,.067,.067,.067,.077,.180
Scott Heineman,LF,Rangers,,11647,595981,,$-9.10,,,,,,,,,,,,,,,,,,,25,75,16,6,,2,1,8,7,1,2,20,9,,1,,,.213,.306,.373,.264,.304
Nicky Delmonico,LF,White Sox,,11775,,,$-10.07,,,,,,,,,,,,,,,,,,,21,63,13,2,,1,1,6,6,,1,25,4,,1,,,.206,.265,.286,.324,.256
Brandon Barnes,LF,Indians,,3009,488681,barnebr02,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Guyer,LF,Indians,,2691,446386,guyerbr01,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Raley,LF,Twins,,12389,670042,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Rua,LF,Rangers,,10470,607387,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Troy Stokes Jr.,LF,Tigers,,12351,657011,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yoshi Tsutsugo,LF,Rays,,13049,660294,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Preston Tucker,LF,White Sox,,7005,605512,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarrett Parker,LF,Angels,,5430,592620,,$-11.68,,,,,,,,,,,,,,,,,,,5,12,,,,,,1,,,,8,3,,,,,,.200,,,.140
Daniel Palka,LF,White Sox,,11026,594953,,$-12.25,,,,,,,,,,,,,,,,,,,30,84,9,,,2,,4,4,,1,35,8,,1,,,.107,.194,.179,.149,.173
Mikie Mahtook,LF,Tigers,,6900,543484,,$-12.40,,,,,,,,,,,,,,,,,,,9,23,,,,,,,,,,11,2,,,,,,.080,,,.056
