Player,Position,ProTeam,RotoTeam,RVid,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,kG,kFGM,kFGA,kXPM,kXPA,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked,tG,tDefTd,tInt,tSafety
John Abraham,DE,Falcons,,886,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Babineaux,DT,Falcons,,889,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Baker,OT,Falcons,,890,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kroy Biermann,DE,Falcons,,892,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Blalock,G,Falcons,,893,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Bosher,K,Falcons,,3203,,,,,,,,,,,,,,,,,,,,,,,,,,,
LaMark Brown,TE,Falcons,,4045,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Bryant,K,Falcons,,896,,,,,,16,33,38,44,44,,,,,,,,,,,,,,,,,
Tyson Clabo,OT,Falcons,,899,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Coffman,TE,Falcons,,812,,,,,11,,,,,,1,1,1,100.0,11,,,,,,,,,,,,
Kevin Cone,WR,Falcons,,3861,,,,,,,,,,,1,,1,,,,,,,,,,,,,,
Rico Council,LB,Falcons,,4046,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Cox,RB,Falcons,,4862,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominique Davis,QB,Falcons,,3969,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Davis,WR,Falcons,,3466,,,,,40,,,,,,4,4,6,66.7,40,1,,,,,,,,,,,
Thomas DeCoud,S,Falcons,,904,,,,,,,,,,,,,,,,,,,,,,,,,,,
Akeem Dent,LB,Falcons,,3204,,,,,,,,,,,,,,,,,,,,,,,,,,,
Harry Douglas,WR,Falcons,,906,2,4,,,400,,,,,,15,38,59,64.4,396,1,,,,,,,,,,,
Ray Edwards,DE,Falcons,,1062,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bradie Ewing,FB,Falcons,,4559,,,,,,,,,,,,,,,,,,,,,,,,,,,
Atlanta Falcons,Team,Falcons,,3022,,,,,,,,,,,,,,,,,,,,,,,,16,2,20,
Dominique Franks,CB,Falcons,,2644,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Gallarda,TE,Falcons,,3331,,,,,7,,,,,,3,1,4,25.0,7,,,,,,,,,,,,
Tony Gonzalez,TE,Falcons,,910,,,,,930,,,,,,16,93,124,75.0,930,8,,,,,,,,,,,
Brent Grimes,CB,Falcons,,911,,,,,,,,,,,,,,,,,,,,,,,,,,,
Harland Gunn,G,Falcons,,4070,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerrell Harris,LB,Falcons,,3971,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Harris,C,Falcons,,3972,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Hawley,G,Falcons,,2645,,,,,,,,,,,1,,2,,,,,,,,,,,,,,
Lamar Holmes,OT,Falcons,,4615,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Hope,S,Falcons,,2104,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Jackson,WR,Falcons,,4050,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert James,LB,Falcons,,916,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peria Jerry,DT,Falcons,,918,,,,,,,,,,,,,,,,,,,,,,,,,,,
Terrence Johnson,DB,Falcons,,999,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julio Jones,WR,Falcons,,3206,6,30,,,1228,,,,,,16,79,128,61.7,1198,10,,,,,,,,,,,
Peter Konz,G,Falcons,,4560,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phillipkeith Manley,G,Falcons,,4052,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Massaquoi,DE,Falcons,,4691,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cliff Matthews,DE,Falcons,,3207,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert McClain,CB,Falcons,,2653,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd McClure,C,Falcons,,926,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke McCown,QB,Falcons,,2460,1,-3,,,-3,,,,,,,,,,,,,,,,,,,,,,
Kerry Meier,WR,Falcons,,2749,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charles Mitchell,S,Falcons,,4562,,,,,,,,,,,,,,,,,,,,,,,,,,,
William Moore,S,Falcons,,927,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dimitri Nance,RB,Falcons,,929,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Nicholas,LB,Falcons,,930,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Nissley,TE,Falcons,,3974,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Owens,CB,Falcons,,933,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Palmer,TE,Falcons,,934,,,,,22,,,,,,6,6,6,100.0,22,1,,,,,,,,,,,
Corey Peters,DT,Falcons,,2603,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Peterson,LB,Falcons,,937,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lousaka Polite,FB,Falcons,,2308,,,,,8,,,,,,5,1,7,14.3,8,,,,,,,,,,,,
Chris Redman,QB,Falcons,,938,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micanor Regis,DT,Falcons,,4054,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Reynolds,OT,Falcons,,939,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travian Robertson,DT,Falcons,,4861,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dunta Robinson,CB,Falcons,,940,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacquizz Rodgers,RB,Falcons,,3208,16,362,1,,764,,,,,,16,53,59,89.8,402,1,,,,,,,,,,,
James Rodgers,WR,Falcons,,3977,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Ryan,QB,Falcons,,942,14,141,1,,141,,,,,,,,,,,,,16,4719,32,,14,28,,,,
Asante Samuel,CB,Falcons,,2063,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shann Schillinger,S,Falcons,,2619,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lawrence Sidbury,DE,Falcons,,945,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antone Smith,RB,Falcons,,946,,,,,,,,,,,1,,1,,,,,,,,,,,,,,
Jason Snelling,RB,Falcons,,947,10,63,,,266,,,,,,14,31,35,88.6,203,1,,,,,,,,,,,
Kenny Stafford,WR,Falcons,,4563,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Svitek,OT,Falcons,,950,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peyton Thompson,CB,Falcons,,4056,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Toone,WR,Falcons,,2716,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Turner,RB,Falcons,,951,16,800,10,,928,,,,,,13,19,30,63.3,128,1,,,,,,,,,,,
Vance Walker,DT,Falcons,,954,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Weatherspoon,LB,Falcons,,2836,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roddy White,WR,Falcons,,957,,,,,1351,,,,,,16,92,143,64.3,1351,7,,,,,,,,,,,
Jacquian Williams,G,Falcons,,2675,,,,,1,,,,,,1,1,1,100.0,1,1,,,,,,,,,,,
