Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Vladimir Guerrero,1B/DH,Blue Jays,,12256,665489,,$43.80,,,,,,,,,,,,,,,,161,604,188,29,1,48,3,123,111,4,1,86,7,6,2,,.311,.401,.601,.428
Bo Bichette,SS,Blue Jays,,12258,666182,,$41.22,,,,,,,,,,,,,,,,159,640,191,30,1,29,4,121,102,25,1,40,,6,4,,.298,.343,.484,.372
Marcus Semien,2B/SS,Blue Jays,,5897,543760,semiema01,$36.94,,,,,,,,,,,,,,,,162,652,173,39,2,45,1,115,102,15,1,66,,3,3,,.265,.334,.538,.377
Teoscar Hernández,LF/RF,Blue Jays,,9446,606192,,$32.01,,,,,,,,,,,,,,,,143,550,163,29,,32,8,92,116,12,4,36,1,7,2,,.296,.346,.524,.387
Robbie Ray,SP,Blue Jays,,7387,592662,,$31.67,32,193.33,150,33,248,52,,4,61,13,7,,1.045,2.84,3.62,,,,,,,,,,,,,,,,,,,,
José Berríos,SP,Blue Jays,,11512,621244,,$21.42,32,192.00,159,22,204,45,,15,75,12,9,,1.062,3.52,3.40,,,,,,,,,,,,,,,,,,,,
Jordan Romano,RP,Blue Jays,,12379,605447,,$12.73,62,63.00,41,7,85,25,,1,15,7,1,23,1.048,2.14,3.08,,,,,,,,,,,,,,,,,,,,
Alek Manoah,SP,Blue Jays,,13563,666201,,$7.00,20,111.67,77,12,127,40,,16,40,9,2,,1.048,3.22,3.73,,,,,,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$6.85,31,169.00,170,24,143,37,,2,82,14,10,,1.225,4.37,3.95,,,,,,,,,,,,,,,,,,,,
Steven Matz,SP,Blue Jays,,7462,571927,,$6.57,29,150.67,158,18,144,43,,6,64,14,7,,1.334,3.82,3.72,,,,,,,,,,,,,,,,,,,,
Lourdes Gurriel,LF,Blue Jays,,11549,666971,,$6.34,,,,,,,,,,,,,,,,141,500,138,28,2,21,7,62,84,1,3,32,1,2,6,1,.276,.318,.466,.346
Randal Grichuk,CF/RF,Blue Jays,,5341,545341,,$1.00,,,,,,,,,,,,,,,,149,511,123,25,1,22,2,59,81,,3,27,,3,4,,.241,.281,.423,.304
George Springer,CF/DH,Blue Jays,,5594,543807,,$1.00,,,,,,,,,,,,,,,,78,299,79,19,1,22,2,59,50,4,1,37,1,4,1,,.264,.352,.555,.391
Trevor Richards,RP/SP,Blue Jays,,12263,670950,,$-0.89,53,64.33,40,12,78,22,1,,25,7,2,1,0.964,3.50,4.08,,,,,,,,,,,,,,,,,,,,
Adam Cimber,RP,Blue Jays,,11968,643256,,$-4.98,72,71.67,61,2,51,16,4,7,18,3,4,1,1.074,2.26,2.83,,,,,,,,,,,,,,,,,,,,
Tim Mayza,RP,Blue Jays,,11502,641835,,$-5.28,61,53.00,40,5,57,12,,3,20,5,2,1,0.981,3.40,3.02,,,,,,,,,,,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$-7.59,,,,,,,,,,,,,,,,70,184,41,13,,11,2,32,28,,,17,,3,,1,.223,.298,.473,.340
Ross Stripling,RP,Blue Jays,,6580,548389,,$-8.40,24,101.33,99,23,94,30,,2,54,5,7,,1.273,4.80,5.14,,,,,,,,,,,,,,,,,,,,
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-11.12,,,,,,,,,,,,,,,,60,165,40,8,,8,3,19,24,,,19,,3,2,,.242,.328,.436,.348
Corey Dickerson,LF,Blue Jays,,6308,572816,dickeco01,$-12.78,,,,,,,,,,,,,,,,109,336,91,18,5,6,,43,29,6,5,25,1,3,1,,.271,.326,.408,.319
Joakim Soria,RP,Blue Jays,,1341,465657,soriajo01,$-14.48,41,37.33,39,6,40,12,,1,21,1,4,6,1.366,5.06,4.09,,,,,,,,,,,,,,,,,,,,
Joel Payamps,RP/SP,Blue Jays,,12367,606303,,$-14.69,37,50.33,44,6,38,14,2,1,19,1,3,,1.152,3.40,3.91,,,,,,,,,,,,,,,,,,,,
Reese McGuire,C,Blue Jays,,11063,624512,,$-16.00,,,,,,,,,,,,,,,,78,198,50,15,,1,,22,10,,,15,,2,1,1,.253,.309,.343,.293
Ryan Borucki,RP,Blue Jays,,11595,621366,,$-16.21,24,23.67,18,5,21,11,,1,13,3,1,,1.225,4.94,5.59,,,,,,,,,,,,,,,,,,,,
Travis Bergen,RP,Blue Jays,,12373,664157,,$-17.41,10,10.67,5,1,6,8,,2,2,2,,,1.219,1.69,6.01,,,,,,,,,,,,,,,,,,,,
Anthony Castro,RP/SP,Blue Jays,,12045,621593,,$-17.64,25,24.67,23,4,32,8,2,3,13,1,2,1,1.257,4.74,3.71,,,,,,,,,,,,,,,,,,,,
Rafael Dolis,RP,Blue Jays,,2615,503569,dolisra01,$-17.78,39,32.00,29,2,39,27,2,3,20,2,3,3,1.750,5.62,4.10,,,,,,,,,,,,,,,,,,,,
Trent Thornton,RP/SP,Blue Jays,,11642,663423,,$-18.18,37,49.00,54,12,52,16,1,4,26,1,3,,1.429,4.78,5.32,,,,,,,,,,,,,,,,,,,,
Riley Adams,C,Blue Jays,,13138,656180,,$-18.18,,,,,,,,,,,,,,,,47,99,22,8,1,2,1,13,10,,,15,,6,,,.222,.358,.384,.343
David Phelps,RP,Blue Jays,,5150,475479,phelpda01,$-18.50,12,10.33,8,,15,4,,1,1,,,,1.161,0.87,1.65,,,,,,,,,,,,,,,,,,,,
Tyler Chatwood,RP,Blue Jays,,1616,543022,chatwty01,$-18.56,32,32.00,26,2,38,21,,4,20,1,3,1,1.469,5.62,3.88,,,,,,,,,,,,,,,,,,,,
Santiago Espinal,3B/SS,Blue Jays,,12034,669289,,$-18.68,,,,,,,,,,,,,,,,92,222,69,13,1,2,,32,17,6,1,22,,1,,1,.311,.374,.405,.354
Jacob Barnes,RP,Blue Jays,,11314,606930,,$-18.79,29,28.67,31,7,33,11,,1,20,1,2,2,1.465,6.28,5.23,,,,,,,,,,,,,,,,,,,,
Julian Merryweather,RP,Blue Jays,,11895,657240,,$-19.32,13,13.00,13,4,12,4,,1,7,,1,2,1.308,4.85,6.41,,,,,,,,,,,,,,,,,,,,
A.J. Cole,RP/SP,Blue Jays,,6757,595918,,$-19.40,6,8.00,6,1,7,1,,,1,,,1,0.875,1.12,3.35,,,,,,,,,,,,,,,,,,,,
Tayler Saucedo,RP,Blue Jays,,13832,642048,,$-19.59,29,25.67,22,1,19,10,,2,13,,,,1.247,4.56,3.53,,,,,,,,,,,,,,,,,,,,
Nate Pearson,SP,Blue Jays,,13233,663878,,$-19.64,12,15.00,14,2,20,12,1,,7,1,1,,1.733,4.20,4.37,,,,,,,,,,,,,,,,,,,,
Connor Overton,RP,Blue Jays,,13845,,,$-20.00,9,15.33,14,2,15,5,,,8,,1,,1.239,4.70,3.82,,,,,,,,,,,,,,,,,,,,
Tommy Milone,SP,Blue Jays,,2404,543548,milonto01,$-20.07,6,14.00,20,3,17,3,,,10,1,,1,1.643,6.43,4.10,,,,,,,,,,,,,,,,,,,,
Kirby Snead,SP,Blue Jays,,13140,669912,,$-20.16,7,7.67,7,,7,2,,1,2,,1,,1.174,2.35,2.45,,,,,,,,,,,,,,,,,,,,
Anthony Kay,RP,Blue Jays,,12393,641743,,$-20.34,11,33.67,38,7,39,18,,3,21,1,2,,1.663,5.61,5.36,,,,,,,,,,,,,,,,,,,,
Nick Allgeyer,SP,Blue Jays,,13744,,,$-21.09,1,1.00,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Bryan Baker,SP,Blue Jays,,13212,641329,,$-21.17,1,1.00,1,,1,,,,,,,,1.000,,1.10,,,,,,,,,,,,,,,,,,,,
Tanner Roark,SP,Blue Jays,,4393,543699,roarkta01,$-21.50,3,7.00,7,3,5,2,,,5,,1,,1.286,6.43,8.10,,,,,,,,,,,,,,,,,,,,
Ty Tice,RP,Blue Jays,,12757,676709,,$-21.65,5,8.00,10,1,6,5,,1,4,,,,1.875,4.50,5.47,,,,,,,,,,,,,,,,,,,,
Jeremy Beasley,RP,Blue Jays,,12870,676886,,$-21.90,8,9.33,7,3,13,9,2,2,8,,1,,1.714,7.71,7.39,,,,,,,,,,,,,,,,,,,,
Thomas Hatch,SP,Blue Jays,,12795,641672,,$-22.39,3,9.33,11,2,8,6,,1,7,,1,,1.821,6.75,6.42,,,,,,,,,,,,,,,,,,,,
Gabriel Moreno,C,Blue Jays,,13241,672515,,$-22.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cavan Biggio,2B/3B,Blue Jays,,12260,624415,,$-23.22,,,,,,,,,,,,,,,,79,250,56,10,1,7,,27,27,3,1,37,2,1,4,1,.224,.321,.356,.303
Carl Edwards Jr.,RP,Blue Jays,,7457,605218,,$-23.26,7,5.67,11,3,6,3,,,7,,,,2.471,11.12,9.45,,,,,,,,,,,,,,,,,,,,
T.J. Zeuch,SP,Blue Jays,,12986,643615,,$-23.81,5,15.00,21,6,8,9,,,11,,2,,2.000,6.60,9.03,,,,,,,,,,,,,,,,,,,,
Jarrod Dyson,CF/LF/RF,Blue Jays,,1417,502481,dysonja01,$-28.07,,,,,,,,,,,,,,,,102,135,28,7,2,,,17,10,10,5,10,,,1,3,.207,.255,.289,.247
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-29.04,,,,,,,,,,,,,,,,64,87,11,1,,1,1,20,4,4,1,12,,3,1,,.126,.252,.172,.226
Breyvic Valera,2B/3B,Blue Jays,,9424,591971,,$-30.64,,,,,,,,,,,,,,,,39,87,22,6,,1,,10,15,1,,8,,,1,1,.253,.309,.356,.301
Joshua Palacios,CF,Blue Jays,,12749,641943,,$-31.35,,,,,,,,,,,,,,,,13,35,7,,,,,7,4,,,3,,2,1,1,.200,.286,.200,.239
Otto Lopez,SS,Blue Jays,,12754,672640,,$-33.01,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,
Jared Hoying,CF,Blue Jays,,5243,592419,,$-33.14,,,,,,,,,,,,,,,,2,3,,,,,,,,,,,,,,,,,,
Kevin Smith,SS,Blue Jays,,12485,675656,,$-33.30,,,,,,,,,,,,,,,,18,32,3,,,1,,2,1,,,3,,1,,,.094,.194,.188,.183
