Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Victor Martínez,DH,Tigers,,101,400121,martivi01,$37.99,,,,,,,,,,,,,,,,,,,151,561,188,33,,32,,87,103,3,2,42,70,28,4,6,,.335,.409,.565,.316,.404
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$28.08,,,,,,,,,,,,,,,,,,,142,518,136,27,,35,,59,104,,,95,75,22,3,6,,.263,.355,.517,.256,.361
Brandon Moss,DH,Athletics,,3401,461235,mossbr01,$20.79,,,,,,,,,,,,,,,,,,,147,500,117,23,2,25,,70,81,1,,153,67,7,10,3,,.234,.334,.438,.283,.334
Steve Pearce,1B/DH,Orioles,,3304,456665,pearcst01,$17.84,,,,,,,,,,,,,,,,,,,102,338,99,26,,21,,51,49,5,,76,40,1,4,1,,.293,.373,.556,.322,.400
Billy Butler,DH,Royals,,1375,456714,butlebi03,$14.65,,,,,,,,,,,,,,,,,,,151,549,149,32,,9,,57,66,,,96,41,3,5,8,,.271,.323,.379,.310,.309
Adam Dunn,DH,Athletics,,2488,276055,dunnad01,$14.13,,,,,,,,,,,,,,,,,,,131,429,94,18,,22,,49,64,1,1,159,71,5,7,4,,.219,.337,.415,.286,.328
Matt Joyce,DH,Rays,,623,459964,joycema01,$10.98,,,,,,,,,,,,,,,,,,,140,418,106,23,2,9,,51,52,2,5,111,62,4,4,9,,.254,.349,.383,.316,.319
Adam Lind,DH,Blue Jays,,800,452252,lindad01,$9.55,,,,,,,,,,,,,,,,,,,96,290,93,24,2,6,,38,40,,,48,28,3,,,,.321,.381,.479,.369,.373
Delmon Young,DH,Orioles,,1567,430321,youngde03,$6.47,,,,,,,,,,,,,,,,,,,83,242,73,11,1,7,,27,30,2,,51,10,,3,,,.302,.337,.442,.359,.343
Kendrys Morales,DH,Mariners,,1672,434778,moralke01,$3.82,,,,,,,,,,,,,,,,,,,98,367,80,20,,8,,28,42,,,68,27,3,3,4,,.218,.274,.338,.244,.268
Alfonso Soriano,DH,Yankees,,2697,150093,soriaal01,$1.16,,,,,,,,,,,,,,,,,,,67,226,50,15,,6,,22,23,1,,71,6,1,2,4,,.221,.244,.367,.288,.262
Mitch Moreland,DH,Rangers,,4519,519048,morelmi01,$0.00,,,,,,,,,,,,,,,,,,,52,167,41,9,1,2,,18,23,,,43,12,,1,2,2,.246,.293,.347,.315,.286
Corey Hart,DH,Mariners,,3192,430611,hartco01,$-0.22,,,,,,,,,,,,,,,,,,,68,232,47,9,,6,,17,21,2,,59,16,1,6,1,,.203,.271,.319,.244,.265
Raul Ibanez,DH,Royals,,2366,116380,ibanera01,$-0.55,,,,,,,,,,,,,,,,,,,90,246,41,8,3,5,,23,26,3,2,59,33,,,1,,.167,.264,.285,.197,.251
Marc Krauss,DH,Astros,,3690,571868,krausma01,$-0.74,,,,,,,,,,,,,,,,,,,67,186,36,6,,6,,16,21,,,54,21,,1,,,.194,.279,.323,.238,.272
Ryan Raburn,RF/DH,Indians,,1261,430605,raburry01,$-0.95,,,,,,,,,,,,,,,,,,,74,195,39,7,,4,,18,22,,,51,13,1,1,3,,.200,.250,.297,.245,.242
Jason Kubel,DH,Twins,,1582,430585,kubelja01,$-2.66,,,,,,,,,,,,,,,,,,,45,156,35,6,1,1,,12,13,1,,59,19,1,1,,,.224,.312,.295,.354,.280
Jason Giambi,DH,Indians,,3794,114739,giambja01,$-5.14,,,,,,,,,,,,,,,,,,,26,60,8,2,,2,,3,5,,,12,9,2,1,,,.133,.257,.267,.130,.231
Christian Walker,DH,Orioles,,6465,572233,,$-5.30,,,,,,,,,,,,,,,,,,,6,18,3,1,,1,,1,1,,,9,1,,,,,.167,.211,.389,.250,.255
Carlos Pena,1B/DH,Rangers,,569,150289,penaca01,$-5.46,,,,,,,,,,,,,,,,,,,18,59,8,3,,1,,4,2,1,,11,4,,,,,.136,.190,.237,.149,.197
