Player,Position,ProTeam,RotoTeam,RVid,kG,kFGM,kFGA,kXPM,kXPA,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,tG,tDefTd,tInt,tSafety,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv
San Francisco 49ers,Team,49ers,,3026,,,,,,,,,,,,,,,,,16,3,14,1,,,,,,,
Isa Abdul-Quddus,S,Saints,,3584,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Abraham,DE,Falcons,,886,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emmanuel Acho,LB,Browns,,4595,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Acho,LB,Cardinals,,3231,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Adams,WR,Panthers,,4522,,,,,,,,,,,,3,13,,,20,,,,,1,1,1,100.0,7,,
Kris Adams,WR,Colts,,3290,,,,,,,,,,,,,,,,26,,,,,3,2,8,25.0,26,,
Kyle Adams,TE,Bears,,3289,,,,,,,,,,,,,,,,40,,,,,6,4,8,50.0,40,,
Michael Adams,CB,Cardinals,,1749,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Adams,S,Broncos,,1827,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Adams,OT,Steelers,,4465,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phillip Adams,DB,Raiders,,1747,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mario Addison,DE,Panthers,,3291,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xavier Adibi,LB,Titans,,1352,,,,,,,,,,,,,,,,,,,,,,,,,,,
Al Afalava,S,Titans,,1127,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Aiken,C,Patriots,,3316,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kamar Aiken,WR,Patriots,,3659,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Aiono,DE,Colts,,4142,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seyi Ajirotutu,WR,Chargers,,1915,,,,,,,,,,,,,,,,45,,,,,2,3,4,75.0,45,,
David Akers,K,49ers,,2000,16,29,42,44,44,,,,,,,,,,,,,,,,,,,,,,
Branden Albert,OT,Chiefs,,407,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Albright,LB,Cowboys,,3434,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danario Alexander,WR,Chargers,,2924,,,,,,1,,,,,,,,,,658,,,,,10,37,62,59.7,658,7,
Frank Alexander,DE,Panthers,,4523,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lorenzo Alexander,LB,Redskins,,1425,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Allen,RB,Ravens,,3058,,,,,,,,,,,,4,61,1,,73,,,,,4,2,4,50.0,12,,
Antonio Allen,SS,Jets,,4636,,,,,,,,,,,,,,,,,,,,,,,,,,,
Armando Allen,RB,Bears,,3391,,,,,,,,,,,,9,124,1,,140,,,,,2,2,3,66.7,16,,
Cortez Allen,DB,Steelers,,3074,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dwayne Allen,TE,Colts,,4810,,,,,,,,,,,,3,5,,,526,,,,,15,45,66,68.2,521,3,
Jared Allen,DE,Vikings,,1049,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Allen,CB,Bengals,,2254,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Allen,OL,Chiefs,,4616,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Allen,FS,Eagles,,2811,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roger Allen,G,Buccanneers,,2336,,,,,,,,,,,,,,,,,,,,,,,,,,,
Russell Allen,LB,Jaguars,,2414,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Allen,CB,Patriots,,2253,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Allen,S,Steelers,,163,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyson Alualu,DT,Jaguars,,2854,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eugene Amano,None,Titans,,2075,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathon Amaya,S,Dolphins,,2255,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Amendola,WR,Rams,,2337,,,,,,,,,,,,2,8,,,674,,,,,11,63,101,62.4,666,3,1
Prince Amukamara,CB,Giants,,3836,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colt Anderson,S,Eagles,,1050,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Anderson,QB,Panthers,,1751,,,,,,2,58,,,,,,,,,,,,,,,,,,,,
Jamaal Anderson,DE,Bengals,,888,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Anderson,LB,Panthers,,2161,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Anderson,WR,Bears,,4568,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Anderson,G,Colts,,4652,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Anderson,DE,Bills,,1128,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Anger,P,Jaguars,,4805,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pat Angerer,LB,Colts,,2841,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chigbo Anunoby,DT,Colts,,4143,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antwan Applewhite,DE,Panthers,,1916,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javier Arenas,DB,Chiefs,,2825,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Arkin,G,Cowboys,,3142,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Armstrong,WR,Cowboys,,1426,,,,,,,,,,,,,,,,12,,,,,2,3,9,33.3,12,,
Devin Aromashodu,WR,Vikings,,1130,,,,,,,,,,,,,,,,182,,,,,11,11,22,50.0,182,,
Adrian Arrington,WR,Saints,,244,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Arrington,CB,Patriots,,972,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Asamoah,OL,Chiefs,,2793,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Asiata,FB,Vikings,,3778,,,,,,,,,,,,2,9,,,11,,,,,1,1,1,100.0,2,,
Nnamdi Asomugha,CB,Eagles,,1204,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Asper,OL,Jaguars,,4495,,,,,,,,,,,,,,,,,,,,,,,,,,,
Geno Atkins,DT,Bengals,,2750,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Ausberry,TE,Raiders,,3126,,,,,,,,,,,,,,,,92,,,,,7,7,12,58.3,92,,
Marvin Austin,DT,Giants,,3487,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miles Austin,WR,Cowboys,,1591,,,,,,,,,,,,,,,,943,,,,,16,66,119,55.5,943,6,
Thomas Austin,G,Panthers,,1052,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Avant,WR,Eagles,,2002,,,,,,,,,,,,,,,,648,,,,,14,53,76,69.7,648,,
Donnie Avery,WR,Colts,,2340,,,,,,,,,,,,3,9,,,790,,,,,16,60,124,48.4,781,3,
Cliff Avril,DE,Lions,,83,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brendon Ayanbadejo,LB,Ravens,,1669,,,,,,,,,,,,,,,,,,,,,,,,,,,
Akeem Ayers,LB,Titans,,3099,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Ayers,DE,Broncos,,1277,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Baas,C,Giants,,1511,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Babin,DE,Jaguars,,2077,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Babineaux,DT,Falcons,,889,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Babineaux,S,Titans,,485,,,,,,,,,,,,1,10,,,10,,,,,,,,,,,
Jeff Backus,OT,Lions,,84,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnson Bademosi,DB,Browns,,4703,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allen Bailey,DE,Chiefs,,3117,,,,,,,,,,,,,,,,,,,,,,,,,,,
Champ Bailey,CB,Broncos,,1279,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Bailey,K,Cowboys,,3435,16,29,31,37,37,,,,,,,,,,,,,,,,,,,,,,
Patrick Bailey,LB,Titans,,164,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Bair,DT,Raiders,,3908,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy Bajema,TE,Ravens,,2341,,,,,,,,,,,,,,,,,,,,,1,,1,,,,
Chris Baker,NT,Redskins,,1281,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edwin Baker,RB,Chargers,,4535,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Baker,LB,Steelers,,4371,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Baker,OT,Falcons,,890,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Bakhtiari,LB,49ers,,2078,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Baldridge,OT,Titans,,2415,,,,,,,,,,,,,,,,,,,,,,,,,,,
Doug Baldwin,WR,Seahawks,,3542,,,,,,,,,,,,,,,,366,,,,,14,29,50,58.0,366,3,
Jon Baldwin,WR,Chiefs,,3118,,,,,,,,,,,,,,,,325,,,,,14,20,47,42.6,325,1,
Alan Ball,S,Texans,,1592,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dave Ball,DE,Titans,,2079,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lance Ball,RB,Broncos,,1282,,,,,,,,,,,,9,158,1,,219,,,,,5,7,11,63.6,61,1,
Christian Ballard,DT,Vikings,,3193,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Ballard,TE,Patriots,,2509,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vick Ballard,RB,Colts,,4628,,,,,,,,,,,,16,814,2,,966,,,,,13,17,27,63.0,152,1,
Kentwan Balmer,DT,Redskins,,1512,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Banks,WR,Redskins,,1427,,,,,,,,,,,,4,36,,,51,,,,,6,8,8,100.0,15,,
Justin Bannan,DT,Broncos,,1283,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronde Barber,CB,Buccanneers,,572,,,,,,,,,,,,,,,,,,,,,,,,,,,
Don Barclay,G,Packers,,4105,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Barden,TE,Titans,,4386,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramses Barden,WR,Giants,,2510,,,,,,,,,,,,,,,,220,,,,,6,14,21,66.7,220,,
Joe Barksdale,OT,Rams,,3127,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antwan Barnes,LB,Chargers,,1670,,,,,,,,,,,,,,,,,,,,,,,,,,,
Khalif Barnes,OT,Raiders,,1205,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Barnes,C,Rams,,3406,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Barnett,LB,Bills,,649,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gary Barnidge,TE,Panthers,,2163,,,,,,,,,,,,,,,,78,,,,,6,6,6,100.0,78,1,
Josh Barrett,DB,Patriots,,1284,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Barron,S,Buccanneers,,4789,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ron Bartell,CB,Lions,,2342,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Barth,K,Buccanneers,,573,15,28,33,39,39,,,,,,,,,,,,,,,,,,,,,,
Connor Barwin,LB,Texans,,1355,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Bass,DE,Cowboys,,4725,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baron Batch,RB,Steelers,,3075,,,,,,,,,,,,8,49,1,,80,,,,,4,4,5,80.0,31,,
Charlie Batch,QB,Steelers,,165,,,,,,2,475,1,,4,3,,,,,,,,,,,,,,,,
D'Anthony Batiste,OT,Cardinals,,1286,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jackie Battle,RB,Chargers,,409,,,,,,,,,,,,14,311,3,,419,,,,,7,15,15,100.0,108,1,
Colin Baxter,C,Chargers,,3642,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelvin Beachum,OT,Steelers,,4500,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zane Beadles,G,Broncos,,2809,,,,,,,,,,,,,,,,,,,,,1,,1,,,,
Jeremy Beal,DE,Broncos,,3108,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chicago Bears,Team,Bears,,3017,,,,,,,,,,,,,,,,,16,10,24,,,,,,,,
Cole Beasley,WR,Cowboys,,4065,,,,,,,,,,,,,,,,128,,,,,8,15,24,62.5,128,,
Jon Beason,LB,Panthers,,2164,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Beatty,OT,Giants,,2511,,,,,,,,,,,,,,,,,,,,,1,,1,,,,
Travis Beckum,TE,Giants,,2512,,,,,,,,,,,,,,,,,,,,,1,,1,,,,
Jovan Belcher,LB,Chiefs,,410,,,,,,,,,,,,,,,,,,,,,,,,,,,
Byron Bell,OT,Panthers,,3518,,,,,,,,,,,,,,,,,,,,,,,,,,,
Demetress Bell,OT,Eagles,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joique Bell,RB,Lions,,3,,,,,,,,,,,,16,414,3,,899,,,,,15,52,69,75.4,485,,
Kahlil Bell,RB,Bears,,1135,,,,,,,,,,,,4,76,,,89,,,,,2,2,2,100.0,13,,
Yeremiah Bell,S,Jets,,2258,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Bellamy,WR,Chiefs,,4174,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Bellore,LB,Jets,,3266,,,,,,,,,,,,,,,,23,,,,,1,1,1,100.0,23,,
Cincinnati Bengals,Team,Bengals,,3002,,,,,,,,,,,,,,,,,16,3,14,,,,,,,,
Travis Benjamin,WR,Browns,,4502,,,,,,,,,,,,5,66,,,364,,,,,10,18,37,48.6,298,2,
Arrelious Benn,WR,Buccanneers,,2806,,,,,,,,,,,,3,16,,,42,,,,,3,4,6,66.7,26,,
Earl Bennett,WR,Bears,,1136,,,,,,,,,,,,,,,,375,,,,,12,29,49,59.2,375,2,
Martellus Bennett,TE,Giants,,1596,,,,,,,,,,,,,,,,626,,,,,16,55,90,61.1,626,5,
Michael Bennett,DL,Buccanneers,,574,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cedric Benson,RB,Packers,,807,,,,,,,,,,,,5,248,1,,345,,,,,4,14,15,93.3,97,,
Bill Bentley,CB,Lions,,4557,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Bequette,DE,Patriots,,4765,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Berger,C,Vikings,,2259,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Bergstrom,OL,Raiders,,4822,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mackenzy Bernadeau,G,Cowboys,,2165,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rocky Bernard,DT,Giants,,2514,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Bernstine,S,Redskins,,4413,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Berry,CB,Jets,,86,,,,,,,,,,,,,,,,,,,,,,,,,,,
Damien Berry,RB,Ravens,,3408,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Berry,DB,Chiefs,,2851,,,,,,,,,,,,,,,,,,,,,,,,,,,
Davone Bess,WR,Dolphins,,2260,,,,,,,,,,,,,,,,778,,,,,13,61,105,58.1,778,1,
Jahvid Best,RB,Lions,,2869,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antoine Bethea,DB,Colts,,733,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Bethel,S,Cardinals,,4611,,,,,,,,,,,,,,,,,,,,,,,,,,,
McLeod Bethel-Thompson,QB,Vikings,,3809,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kroy Biermann,DE,Falcons,,892,,,,,,,,,,,,,,,,,,,,,,,,,,,
Atari Bigby,SS,Chargers,,651,,,,,,,,,,,,,,,,,,,,,,,,,,,
E.J. Biggers,CB,Buccanneers,,575,,,,,,,,,,,,,,,,,,,,,,,,,,,
Buffalo Bills,Team,Bills,,2996,,,,,,,,,,,,,,,,,16,1,12,1,,,,,,,
Christo Bilukidi,DT,Raiders,,4738,,,,,,,,,,,,,,,,,,,,,,,,,,,
Armon Binns,WR,Dolphins,,3325,,,,,,,,,,,,,,,,277,,,,,8,24,40,60.0,277,1,
Bront Bird,LB,Chargers,,3875,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Birk,C,Ravens,,1672,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Bironas,K,Titans,,2080,16,25,31,35,35,,,,,,,,,,,,,,,,,,,,,,
Desmond Bishop,LB,Packers,,652,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ahmad Black,S,Buccanneers,,3223,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Black,OL,Redskins,,2416,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quincy Black,LB,Buccanneers,,576,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Blackburn,LB,Giants,,2515,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Blackmon,WR,Jaguars,,4839,,,,,,,,,,,,2,23,,,888,,,,,16,64,132,48.5,865,5,1
Antwon Blake,CB,Jaguars,,4727,,,,,,,,,,,,,,,,,,,,,,,,,,,
Philip Blake,OL,Broncos,,4690,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Blalock,G,Falcons,,893,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Blanton,S,Vikings,,4667,,,,,,,,,,,,,,,,,,,,,,,,,,,
LeGarrette Blount,RB,Buccanneers,,2081,,,,,,,,,,,,10,151,2,,153,,,,,2,1,2,50.0,2,,
Brandon Bolden,RB,Patriots,,4513,,,,,,,,,,,,8,274,2,,285,,,,,2,2,2,100.0,11,,
Omar Bolden,CB,Broncos,,4647,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anquan Boldin,WR,Ravens,,1673,,,,,,,,,,,,1,3,,,924,,,,,15,65,112,58.0,921,4,1
Michael Boley,LB,Giants,,2516,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Boling,G,Bengals,,3342,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lorenzo Booker,RB,Bears,,2963,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Boone,OT,49ers,,1514,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Boothe,G,Giants,,2519,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Boren,None,Ravens,,3409,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Bosher,K,Falcons,,3203,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Boss,TE,Chiefs,,2520,,,,,,,,,,,,,,,,65,,,,,2,3,3,100.0,65,1,
Kyle Bosworth,LB,Jaguars,,2418,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dwayne Bowe,WR,Chiefs,,411,,,,,,,,,,,,,,,,801,,,,,13,59,114,51.8,801,3,
Stephen Bowen,DE,Redskins,,1597,,,,,,,,,,,,,,,,,,,,,,,,,,,
Da'Quan Bowers,DE,Buccanneers,,3224,,,,,,,,,,,,,,,,,,,,,,,,,,,
NaVorro Bowman,LB,49ers,,2845,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Bowman,CB,Bears,,1137,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dorson Boyce,FB,Redskins,,3543,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Boykin,CB,Eagles,,4565,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarrett Boykin,WR,Packers,,4161,,,,,,,,,,,,,,,,27,,,,,5,5,6,83.3,27,,
Ron Brace,DE,Patriots,,975,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Brackett,TE,Jaguars,,3674,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Bradfield,OT,Jaguars,,3326,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allen Bradford,LB,Seahawks,,3225,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Bradford,QB,Rams,,2865,,,,,,16,3702,21,4,13,35,15,127,1,,127,,,,,,,,,,,
Nigel Bradham,LB,Bills,,4496,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stewart Bradley,LB,Cardinals,,2005,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ahmad Bradshaw,RB,Giants,,2521,,,,,,,,,,,,14,1015,6,,1260,,,,,11,23,31,74.2,245,,
Tom Brady,QB,Patriots,,976,,,,,,16,4827,34,,8,27,11,32,4,,32,,,,,,,,,,,
Bryan Braman,LB,Texans,,3713,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alan Branch,DT,Seahawks,,1757,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andre Branch,DE,Jaguars,,4678,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deion Branch,WR,Patriots,,487,,,,,,,,,,,,,,,,145,,,,,9,16,29,55.2,145,,
Tyvon Branch,SS,Raiders,,1210,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cory Brandon,OT,Bears,,3393,,,,,,,,,,,,,,,,,,,,,,,,,,,
LaVon Brazill,WR,Colts,,4629,,,,,,,,,,,,,,,,186,,,,,11,11,24,45.8,186,1,
Steve Breaston,WR,Chiefs,,1758,,,,,,,,,,,,,,,,74,,,,,7,7,15,46.7,74,,
Drew Brees,QB,Saints,,247,,,,,,16,5177,43,,19,26,11,5,1,,5,,,,,,,,,,,
Josh Brent,DT,Cowboys,,2783,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Brewer,C,Broncos,,4085,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Brewer,OT,Giants,,3488,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Brewster,C,Jaguars,,4162,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lance Briggs,LB,Bears,,1138,,,,,,,,,,,,,,,,,,,,,,,,,,,
Beau Brinkley,None,Titans,,4388,,,,,,,,,,,,,,,,,,,,,,,,,,,
Curtis Brinkley,RB,Chargers,,1922,,,,,,,,,,,,6,115,,,192,,,,,5,12,15,80.0,77,,
Jasper Brinkley,LB,Vikings,,1056,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dezmon Briscoe,WR,Redskins,,2700,,,,,,,,,,,,1,1,,,23,,,,,4,2,5,40.0,22,,
Mike Brisiel,G,Raiders,,1359,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kenny Britt,WR,Titans,,2083,,,,,,,,,,,,,,,,589,,,,,14,45,90,50.0,589,4,1
Eben Britton,OT,Jaguars,,2421,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tramaine Brock,CB,49ers,,1516,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richie Brockel,TE,Panthers,,1923,,,,,,,,,,,,,,,,,,,,,1,,1,,,,
Michael Brockers,DT,Rams,,4744,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Broha,DE,Giants,,4248,,,,,,,,,,,,,,,,,,,,,,,,,,,
Denver Broncos,Team,Broncos,,3007,,,,,,,,,,,,,,,,,16,6,16,1,,,,,,,
Keith Brooking,LB,Broncos,,1600,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ahmad Brooks,LB,49ers,,1517,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Brooks,G,Texans,,4799,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jourdan Brooks,FB,Bengals,,4607,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ron Brooks,CB,Bills,,4497,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Brown,RB,Bengals,,87,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andre Brown,RB,Giants,,2524,,,,,,,,,,,,8,385,8,1,471,,,,,6,12,17,70.6,86,,
Antonio Brown,WR,Steelers,,2639,,,,,,2,,,,1,,5,24,,,811,,,,,13,66,106,62.3,787,5,
Bryce Brown,RB,Eagles,,4566,,,,,,,,,,,,16,564,4,,620,,,,,6,13,19,68.4,56,,
Charles Brown,OT,Saints,,2801,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chykie Brown,CB,Ravens,,3059,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colin Brown,OL,Bills,,412,,,,,,,,,,,,,,,,,,,,,,,,,,,
Curtis Brown,DB,Steelers,,3076,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donald Brown,RB,Colts,,735,,,,,,,,,,,,9,417,1,1,510,,,,,9,9,13,69.2,93,,
Duane Brown,OT,Texans,,1360,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jalil Brown,CB,Chiefs,,3120,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Brown,None,Bears,,4190,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jammal Brown,OT,Redskins,,249,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerry Brown,LB,Colts,,4670,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Brown,K,Bengals,,2345,4,11,12,8,8,,,,,,,,,,,,,,,,,,,,,,
LaMark Brown,TE,Falcons,,4045,,,,,,,,,,,,,,,,,,,,,,,,,,,
Levi Brown,OT,Cardinals,,1762,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Brown,WR,Jaguars,,4441,,,,,,,,,,,,,,,,,,,,,1,,1,,,,
Omar Brown,S,Ravens,,4544,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Brown,OT,Dolphins,,1057,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ricky Brown,LB,Ravens,,1211,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronnie Brown,RB,Chargers,,2262,,,,,,,,,,,,12,220,,,591,,,,,14,49,59,83.1,371,,
Sammy Brown,LB,Rams,,4717,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sergio Brown,SS,Colts,,977,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sheldon Brown,DB,Browns,,1838,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stevie Brown,S,Giants,,2790,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tarell Brown,CB,49ers,,1518,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vincent Brown,WR,Chargers,,3134,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Brown,LB,Titans,,4655,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Browner,CB,Seahawks,,2959,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Browns,Team,Browns,,3003,,,,,,,,,,,,,,,,,16,2,17,,,,,,,,
Ryan Broyles,WR,Lions,,4488,,,,,,,,,,,,,,,,310,,,,,8,22,32,68.8,310,2,
David Bruton Jr.,S,Broncos,,1291,,,,,,,,,,,,,,,,,,,,,,,,,,,
Desmond Bryant,DT,Raiders,,1212,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dez Bryant,WR,Cowboys,,2789,,,,,,,,,,,,2,-5,,,1377,,,,,16,92,138,66.7,1382,12,1
Matt Bryant,K,Falcons,,896,16,33,38,44,44,,,,,,,,,,,,,,,,,,,,,,
Red Bryant,DE,Seahawks,,490,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tampa Bay Buccanneers,Team,Buccanneers,,3021,,,,,,,,,,,,,,,,,16,4,18,,,,,,,,
Bryan Bulaga,OT,Packers,,2847,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randy Bullock,K,Texans,,4587,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Bulman,DE,Patriots,,1362,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brodrick Bunkley,DT,Saints,,2008,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vontaze Burfict,LB,Bengals,,4013,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Burleson,WR,Lions,,91,,,,,,,,,,,,5,48,,,288,,,,,6,27,43,62.8,240,2,1
Kaelin Burnett,DE,Raiders,,4268,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Burnett,LB,Dolphins,,1924,,,,,,,,,,,,,,,,,,,,,,,,,,,
Morgan Burnett,S,Packers,,2752,,,,,,,,,,,,,,,,,,,,,,,,,,,
Plaxico Burress,WR,Steelers,,3404,,,,,,,,,,,,,,,,42,,,,,3,3,7,42.9,42,1,
Miles Burris,LB,Raiders,,4746,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Burton,DB,Vikings,,3195,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Burton,WR,Vikings,,3194,,,,,,,,,,,,,,,,35,,,,,7,5,11,45.5,35,1,
Jarrett Bush,None,Packers,,655,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Bush,DB,Jets,,4415,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Bush,RB,Bears,,1213,,,,,,,,,,,,13,411,5,,494,,,,,8,9,11,81.8,83,,
Rafael Bush,DB,Saints,,898,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reggie Bush,RB,Dolphins,,251,,,,,,,,,,,,16,986,6,,1278,,,,,16,35,52,67.3,292,2,
Jermon Bushrod,OT,Saints,,252,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crezdon Butler,CB,Bills,,2656,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darius Butler,CB,Colts,,980,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deon Butler,WR,Seahawks,,492,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donald Butler,LB,Chargers,,2732,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Butler,P,Steelers,,4290,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rashad Butler,OT,Texans,,1363,,,,,,,,,,,,,,,,,,,,,,,,,,,
Victor Butler,LB,Cowboys,,1602,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Byers,C,Panthers,,493,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Byham,TE,Buccanneers,,2729,,,,,,,,,,,,,,,,18,,,,,3,3,4,75.0,18,1,
Josh Bynes,LB,Ravens,,3411,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jairus Byrd,S,Bills,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,
LaRon Byrd,WR,Cardinals,,4035,,,,,,,,,,,,,,,,8,,,,,2,1,2,50.0,8,,
Travaris Cadet,RB,Saints,,4235,,,,,,,,,,,,1,5,,,49,,,,,3,5,8,62.5,44,,
Jeremy Cain,C,Jaguars,,2422,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andre Caldwell,WR,Broncos,,810,,,,,,,,,,,,1,14,,,32,,,,,3,1,4,25.0,18,,
Antoine Caldwell,G,Texans,,1364,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Caldwell,DB,Colts,,738,,,,,,,,,,,,,,,,,,,,,,,,,,,
Duke Calhoun,WR,Raiders,,2526,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Callaway,DT,Cowboys,,92,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Camarillo,WR,Saints,,2263,,,,,,,,,,,,,,,,44,,,,,1,4,5,80.0,44,,
Jordan Cameron,TE,Browns,,3066,,,,,,,,,,,,,,,,226,,,,,13,20,40,50.0,226,1,
Bruce Campbell,OT,Panthers,,2730,,,,,,,,,,,,,,,,,,,,,,,,,,,
Calais Campbell,DE,Cardinals,,1764,,,,,,,,,,,,,,,,,,,,,,,,,,,
D.J. Campbell,S,Panthers,,4524,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Campbell,QB,Bears,,1214,,,,,,4,265,2,,2,6,5,28,,,28,,,,,,,,,,,
Tommie Campbell,DB,Titans,,3100,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Cannon,OT,Patriots,,3043,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Canty,DT,Giants,,2528,,,,,,,,,,,,,,,,,,,,,,,,,,,
Selvish Capers,OT,Giants,,2628,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tank Carder,LB,Browns,,4464,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arizona Cardinals,Team,Cardinals,,3012,,,,,,,,,,,,,,,,,16,4,22,,,,,,,,
Don Carey,DB,Lions,,2423,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabe Carimi,OT,Bears,,3173,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cooper Carlisle,G,Raiders,,1215,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Carlson,TE,Vikings,,494,,,,,,,,,,,,,,,,43,,,,,9,8,14,57.1,43,,
Roc Carmichael,CB,Texans,,3081,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Carpenter,LB,Patriots,,2350,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Carpenter,K,Dolphins,,2265,14,22,27,26,26,,,,,,,,,,,,,,,,,,,,,,
James Carpenter,OT,Seahawks,,3257,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Carr,CB,Cowboys,,414,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Carr,CB,Chargers,,1676,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Carr,QB,Giants,,1522,,,,,,2,19,,,,1,1,-3,,,-3,,,,,,,,,,,
Adam Carriker,DE,Redskins,,1436,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Carrington,DE,Bills,,2753,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Carroll II,CB,Dolphins,,2702,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andre Carter,DE,Raiders,,1437,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bruce Carter,LB,Cowboys,,3143,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Carter,LB,Steelers,,3077,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Carter,DE,Cardinals,,3232,,,,,,,,,,,,,,,,,,,,,,,,,,,
Delone Carter,RB,Colts,,3089,,,,,,,,,,,,7,122,3,,135,,,,,2,1,2,50.0,13,,
Quinton Carter,S,Broncos,,3109,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Carter,CB,Broncos,,1293,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Casey,FB,Texans,,1365,,,,,,,,,,,,1,6,,,336,,,,,16,34,45,75.6,330,3,
Jurrell Casey,DT,Titans,,3101,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Casillas,LB,Saints,,254,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antoine Cason,CB,Chargers,,1925,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Cassel,QB,Chiefs,,415,,,,,,9,1796,6,,12,19,8,145,1,,145,,,,,,,,,,,
Anthony Castonzo,OT,Colts,,3090,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Cattouse,FS,Chargers,,4306,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Caussin,TE,Bills,,2424,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Celek,TE,Eagles,,2009,,,,,,,,,,,,,,,,684,,,,,15,57,88,64.8,684,1,
Garrett Celek,TE,49ers,,4324,,,,,,,,,,,,,,,,51,,,,,4,4,7,57.1,51,,
Chris Chamberlain,LB,Saints,,2351,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kam Chancellor,SS,Seahawks,,2593,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Chandler,DT,Panthers,,4002,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Chandler,TE,Bills,,2529,,,,,,,,,,,,,,,,571,,,,,15,43,74,58.1,571,6,
Jamar Chaney,LB,Eagles,,2597,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shaun Chapas,FB,Lions,,3144,,,,,,,,,,,,,,,,6,,,,,2,1,2,50.0,6,,
Josh Chapman,NT,Colts,,4666,,,,,,,,,,,,,,,,,,,,,,,,,,,
San Diego Chargers,Team,Chargers,,3010,,,,,,,,,,,,,,,,,16,7,14,1,,,,,,,
Jamaal Charles,RB,Chiefs,,418,,,,,,,,,,,,16,1509,5,,1745,,,,,13,35,48,72.9,236,1,
Orson Charles,TE,Bengals,,4856,,,,,,,,,,,,,,,,101,,,,,8,8,10,80.0,101,,
Chimdi Chekwa,CB,Raiders,,3128,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gosder Cherilus,OT,Lions,,95,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Chester,C,Redskins,,1677,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Chick,DE,Jaguars,,739,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kansas City Chiefs,Team,Chiefs,,3008,,,,,,,,,,,,,,,,,16,2,7,1,,,,,,,
Greg Childs,WR,Vikings,,4684,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tashard Choice,RB,Bills,,1603,,,,,,,,,,,,8,193,1,,202,,,,,4,4,9,44.4,9,,
Patrick Chung,FS,Patriots,,981,,,,,,,,,,,,,,,,,,,,,,,,,,,
Barry Church,S,Cowboys,,1604,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyson Clabo,OT,Falcons,,899,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Clady,OT,Broncos,,1294,,,,,,,,,,,,,,,,,,,,,,,,,,,
Morris Claiborne,CB,Cowboys,,4793,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Clark,OT,Broncos,,1058,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dallas Clark,TE,Buccanneers,,740,,,,,,,,,,,,,,,,435,,,,,16,47,75,62.7,435,4,
Ryan Clark,FS,Steelers,,171,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeromey Clary,OT,Chargers,,1929,,,,,,,,,,,,,,,,-8,,,,,1,1,1,100.0,-8,,
Jimmy Clausen,QB,Panthers,,2816,,,,,,,,,,,,,,,,,,,,,,,,,,,