Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Damian Lillard,PG,Trailblazers,,2768,$67.69,66,624,1349,46.26,460,518,88.80,270,1978,284,530,70,22,194,29.97,4.30,8.03,1.061,0.333,37:29
Hassan Whiteside,C,Trailblazers,,2508,$53.44,67,436,702,62.11,164,239,68.62,4,1040,905,78,26,196,120,15.52,13.51,1.16,0.388,2.925,29:58
CJ McCollum,SG,Trailblazers,,2872,$27.73,70,611,1356,45.06,140,185,75.68,194,1556,297,310,54,42,127,22.23,4.24,4.43,0.771,0.600,36:31
Carmelo Anthony,PF,Trailblazers,,1055,$-3.98,58,336,782,42.97,136,161,84.47,87,895,368,85,49,27,100,15.43,6.34,1.47,0.845,0.466,32:48
Trevor Ariza,SF,Trailblazers,,1116,$-7.08,53,142,324,43.83,62,74,83.78,77,423,246,91,69,15,56,7.98,4.64,1.72,1.302,0.283,28:09
Gary Trent,SG,Trailblazers,,3698,$-10.20,61,196,441,44.44,37,45,82.22,112,541,100,61,48,16,21,8.87,1.64,1.00,0.787,0.262,21:50
Anfernee Simons,PG,Trailblazers,,3699,$-29.84,70,214,536,39.93,76,92,82.61,75,579,152,97,26,10,61,8.27,2.17,1.39,0.371,0.143,20:42
Mario Hezonja,SF,Trailblazers,,3290,$-32.53,53,92,218,42.20,48,59,81.36,24,256,184,50,36,9,42,4.83,3.47,0.94,0.679,0.170,16:26
Skal Labissiere,PF/C,Trailblazers,,3381,$-37.57,33,81,147,55.10,25,33,75.76,3,190,169,42,7,31,30,5.76,5.12,1.27,0.212,0.939,17:11
Rodney Hood,SF,Trailblazers,,3071,$-38.86,21,87,172,50.58,21,27,77.78,35,230,72,32,17,4,19,10.95,3.43,1.52,0.810,0.190,29:28
Jusuf Nurkic,C,Trailblazers,,3065,$-39.28,8,54,109,49.54,31,35,88.57,2,141,82,32,11,16,19,17.62,10.25,4.00,1.375,2.000,31:38
Nassir Little,SF,Trailblazers,,3859,$-44.25,48,65,151,43.05,28,44,63.64,14,172,108,22,13,14,15,3.58,2.25,0.46,0.271,0.292,11:56
Zach Collins,PF,Trailblazers,,3533,$-50.57,11,32,68,47.06,6,8,75.00,7,77,69,16,5,5,14,7.00,6.27,1.45,0.455,0.455,26:21
Wenyen Gabriel,PF,Trailblazers,,3747,$-50.88,30,21,48,43.75,15,22,68.18,6,63,52,8,11,7,16,2.10,1.73,0.27,0.367,0.233,7:50
Caleb Swanigan,PF,Trailblazers,,3545,$-52.54,27,28,47,59.57,9,17,52.94,,65,100,31,3,7,37,2.41,3.70,1.15,0.111,0.259,10:40
Moses Brown,C,Trailblazers,,3935,$-53.16,9,4,10,40.00,3,8,37.50,,11,14,1,1,1,3,1.22,1.56,0.11,0.111,0.111,3:39
Pau Gasol,C,Trailblazers,,134,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Jaylen Hoard,SF,Trailblazers,,3920,$-54.70,13,15,32,46.88,8,13,61.54,,38,32,4,5,,4,2.92,2.46,0.31,0.385,,7:55
Archie Goodwin,SG,Trailblazers,,2867,$-56.74,,,,,,,,,,,,,,,,,,,,0:00
Anthony Morrow,SG,Trailblazers,,2342,$-56.74,,,,,,,,,,,,,,,,,,,,0:00
Tim Quarterman,SG,Trailblazers,,3453,$-56.74,,,,,,,,,,,,,,,,,,,,0:00
Nik Stauskas,SG,Trailblazers,,3107,$-56.74,,,,,,,,,,,,,,,,,,,,0:00
Jaylen Adams,PG,Trailblazers,,3725,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Wade Baldwin IV,PG,Trailblazers,,3361,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
London Perrantes,PG,Trailblazers,,3599,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
