Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Ronald Acu�a Jr.,LF,Braves,,11729,660670,,$43.47,156,626,175,22,2,41,7,127,101,37,9,188,76,4,9,1,,.280,.365,.518,.337,.395,,,,,,,,,,,,,,,,,
Christian Yelich,RF,Brewers,,5764,592885,yelicch01,$42.70,130,489,161,29,3,44,3,100,97,30,2,118,80,16,8,3,,.329,.429,.671,.355,.470,,,,,,,,,,,,,,,,,
Cody Bellinger,RF,Dodgers,,10872,641355,,$40.18,156,558,170,34,3,47,4,121,115,15,5,108,95,21,3,4,,.305,.406,.629,.302,.434,,,,,,,,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,596115,,$31.99,145,588,173,38,5,35,6,111,85,23,8,174,58,,7,3,,.294,.363,.554,.361,.402,,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$31.92,146,545,174,44,3,34,4,117,126,5,1,86,80,8,12,9,,.319,.412,.598,.323,.430,,,,,,,,,,,,,,,,,
Ketel Marte,CF,Diamondbacks,,6003,606466,,$31.86,144,569,187,36,9,32,3,97,92,10,2,86,53,2,4,2,,.329,.389,.592,.342,.423,,,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$30.83,,,,,,,,,,,,,,,,,,,,,,,33,209.00,841,161,24,251,56,4,10,77,18,,1.038,3.32,.274,3.08,2.69
Juan Soto,LF,Nationals,,12149,665742,,$30.80,150,542,153,32,5,34,3,110,110,12,1,132,108,3,3,6,,.282,.401,.548,.312,.413,,,,,,,,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$30.56,,,,,,,,,,,,,,,,,,,,,,,32,204.00,804,154,19,255,44,1,7,55,11,,0.971,2.43,.282,2.55,2.34
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$30.40,155,588,185,31,2,41,8,102,118,3,2,93,62,11,4,8,,.315,.379,.583,.312,.414,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$30.20,,,,,,,,,,,,,,,,,,,,,,,33,208.67,810,175,21,187,30,2,4,68,18,,0.982,2.93,.271,3.08,3.10
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$29.86,158,597,176,34,2,38,2,113,121,6,3,127,87,11,6,2,,.295,.389,.549,.318,.400,,,,,,,,,,,,,,,,,
Starling Marte,CF,Pirates,,3367,516782,martest01,$29.67,132,539,159,31,6,23,4,97,82,25,6,94,25,1,16,4,2,.295,.341,.503,.319,.374,,,,,,,,,,,,,,,,,
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$28.70,157,573,149,36,1,35,3,98,114,15,3,178,99,11,6,4,,.260,.372,.510,.313,.382,,,,,,,,,,,,,,,,,
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$28.03,140,580,182,42,7,32,5,112,86,2,5,104,40,1,9,5,,.314,.364,.576,.334,.402,,,,,,,,,,,,,,,,,
Jack Flaherty,SP,Cardinals,,11416,656427,,$27.31,,,,,,,,,,,,,,,,,,,,,,,33,196.33,772,135,25,231,55,2,7,60,11,,0.968,2.75,.242,3.32,2.74
Trea Turner,SS,Nationals,,10635,607208,,$27.23,122,521,155,37,5,19,3,96,57,35,5,113,43,2,3,2,,.298,.353,.497,.348,.382,,,,,,,,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$26.14,161,597,155,30,2,53,8,103,120,1,,183,72,6,21,3,,.260,.358,.583,.280,.405,,,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$25.68,,,,,,,,,,,,,,,,,,,,,,,29,182.67,723,160,17,163,24,2,4,47,14,,1.007,2.32,.278,2.95,3.12
Ozzie Albies,2B,Braves,,11728,645277,,$25.51,160,640,189,43,8,24,8,102,86,15,4,112,54,6,4,4,,.295,.352,.500,.325,.377,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$25.01,,,,,,,,,,,,,,,,,,,,,,,29,178.33,706,145,28,189,41,,2,60,16,,1.043,3.03,.262,3.74,2.92
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$24.39,,,,,,,,,,,,,,,,,,,,,,,27,172.33,693,144,18,243,33,2,7,56,11,,1.027,2.92,.321,2.30,1.84
Walker Buehler,SP,Dodgers,,11876,621111,,$24.26,,,,,,,,,,,,,,,,,,,,,,,30,182.33,737,153,20,215,37,,7,66,14,,1.042,3.26,.290,2.89,2.62
J.T. Realmuto,C,Phillies,,5756,592663,,$24.13,145,538,148,36,3,25,7,92,83,9,1,123,41,2,5,8,,.275,.328,.493,.309,.363,,,,,,,,,,,,,,,,,
Eugenio Su�rez,3B,Reds,,5905,553993,,$23.52,159,575,156,22,2,49,1,87,103,3,2,189,70,4,11,6,,.271,.358,.572,.312,.392,,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$23.37,,,,,,,,,,,,,,,,,,,,,,,33,202.00,835,169,24,238,70,2,3,73,14,,1.183,3.25,.290,3.34,2.99
Luis Castillo,SP,Reds,,10548,622491,,$23.35,,,,,,,,,,,,,,,,,,,,,,,32,190.67,781,139,22,226,79,,7,72,15,,1.143,3.40,.262,3.58,3.25
Eduardo Escobar,3B,Diamondbacks,,917,500871,escobed01,$22.84,158,636,171,29,10,35,6,94,118,5,1,130,50,3,3,10,,.269,.320,.511,.283,.360,,,,,,,,,,,,,,,,,
Yasiel Puig,RF,Reds,,6130,624577,puigya01,$22.11,149,555,148,30,2,24,6,76,84,19,7,133,44,1,8,4,,.267,.327,.458,.308,.351,,,,,,,,,,,,,,,,,
Josh Bell,1B,Pirates,,6324,605137,,$21.88,143,527,146,37,3,37,2,94,116,,1,118,74,13,5,7,,.277,.367,.569,.288,.391,,,,,,,,,,,,,,,,,
Jeff McNeil,LF,Mets,,10691,643446,,$21.75,133,510,162,38,1,23,3,83,75,5,6,75,35,2,21,1,,.318,.384,.531,.337,.396,,,,,,,,,,,,,,,,,
Sonny Gray,SP,Reds,,5598,543243,grayso01,$21.46,,,,,,,,,,,,,,,,,,,,,,,31,175.33,708,122,17,205,68,1,7,56,11,,1.084,2.87,.255,3.29,3.18
Josh Hader,RP,Brewers,,11246,623352,,$21.30,,,,,,,,,,,,,,,,,,,,,,,61,75.67,289,41,15,138,20,2,4,22,3,37,0.806,2.62,.232,2.90,0.55
Victor Robles,CF,Nationals,,11879,645302,,$21.20,155,546,139,33,3,17,7,86,65,28,9,140,35,3,25,5,6,.255,.323,.419,.310,.339,,,,,,,,,,,,,,,,,
Michael Conforto,LF,Mets,,10693,624424,,$21.19,151,549,141,29,1,33,3,90,92,7,2,149,84,5,10,5,,.257,.363,.494,.290,.373,,,,,,,,,,,,,,,,,
Javier B�ez,SS,Cubs,,6040,595879,,$21.10,138,531,149,38,4,29,3,89,85,11,7,156,28,3,,2,,.281,.316,.531,.345,.361,,,,,,,,,,,,,,,,,
Nick Castellanos,RF,Cubs,,5597,592206,casteni01,$20.94,151,615,178,58,3,27,10,100,73,2,2,143,41,1,5,3,,.289,.337,.525,.337,.381,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$19.73,146,512,150,29,3,27,1,89,94,5,2,86,71,3,27,3,,.293,.405,.520,.306,.401,,,,,,,,,,,,,,,,,
Michael Soroka,RP,Braves,,11976,647336,,$19.62,,,,,,,,,,,,,,,,,,,,,,,29,174.67,701,153,14,142,41,1,7,52,13,,1.111,2.68,.280,3.32,3.77
Kevin Pillar,CF,Giants,,6552,607680,pillake01,$19.62,161,611,158,37,3,21,8,83,88,14,5,89,18,4,9,7,,.259,.287,.432,.270,.319,,,,,,,,,,,,,,,,,
Kris Bryant,3B,Cubs,,7420,592178,,$19.55,147,543,153,35,1,31,5,108,77,4,,145,74,1,15,2,,.282,.382,.521,.331,.398,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Braves,,4806,518626,donaljo02,$19.02,155,549,142,33,,37,7,96,94,4,2,155,100,2,8,2,,.259,.379,.521,.292,.397,,,,,,,,,,,,,,,,,
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$18.91,130,485,117,23,1,29,4,80,89,12,2,114,62,2,1,1,,.241,.328,.472,.257,.355,,,,,,,,,,,,,,,,,
Kyle Schwarber,LF,Cubs,,10616,656941,,$18.84,155,529,132,29,3,38,4,82,92,2,3,156,70,5,5,6,,.250,.339,.531,.276,.371,,,,,,,,,,,,,,,,,
Adam Eaton,RF,Nationals,,5316,594809,eatonad02,$18.71,151,566,158,25,7,15,2,103,49,15,3,106,65,,13,3,9,.279,.360,.428,.319,.357,,,,,,,,,,,,,,,,,
Amed Rosario,SS,Mets,,10972,642708,,$18.66,157,616,177,30,7,15,7,75,72,19,10,124,31,2,3,3,2,.287,.322,.432,.338,.337,,,,,,,,,,,,,,,,,
Max Muncy,1B,Dodgers,,9385,571970,,$18.61,141,487,122,22,1,35,7,101,98,4,1,149,90,1,8,4,,.251,.374,.515,.283,.394,,,,,,,,,,,,,,,,,
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$18.42,144,459,131,31,2,22,3,70,75,11,1,105,34,1,8,3,,.285,.343,.505,.325,.374,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$18.40,161,597,155,25,1,34,6,97,97,3,1,166,78,2,2,3,,.260,.346,.476,.302,.364,,,,,,,,,,,,,,,,,
Kirby Yates,RP,Padres,,6219,489446,,$17.98,,,,,,,,,,,,,,,,,,,,,,,60,60.67,243,41,2,101,13,1,7,8,,41,0.890,1.19,.325,1.14,1.33
Yasmani Grandal,C,Brewers,,4985,518735,grandya01,$17.80,153,513,126,26,2,28,2,79,77,5,1,139,109,2,5,5,,.246,.380,.468,.279,.374,,,,,,,,,,,,,,,,,
Bryan Reynolds,CF,Pirates,,12646,668804,,$17.57,134,491,154,37,4,16,5,83,68,3,2,121,46,,6,3,,.314,.377,.503,.387,.389,,,,,,,,,,,,,,,,,
Will Smith,RP,Giants,,1637,519293,smithwi04,$17.40,,,,,,,,,,,,,,,,,,,,,,,63,65.33,257,46,10,96,21,2,,20,6,34,1.026,2.76,.277,3.02,1.78
Aaron Nola,SP,Phillies,,10644,605400,,$16.72,,,,,,,,,,,,,,,,,,,,,,,34,202.33,852,176,27,229,80,3,11,87,12,,1.265,3.87,.295,3.88,3.41
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$16.12,,,,,,,,,,,,,,,,,,,,,,,34,207.67,844,191,30,203,43,3,10,90,9,,1.127,3.90,.289,3.75,3.22
Joc Pederson,LF,Dodgers,,5344,592626,,$16.02,149,450,112,16,3,36,2,83,74,1,1,111,50,2,12,2,,.249,.339,.538,.249,.374,,,,,,,,,,,,,,,,,
Fernando Tatis Jr.,SS,Padres,,11972,665487,,$16.00,84,334,106,13,6,22,5,61,53,16,6,110,30,1,5,3,,.317,.379,.590,.410,.425,,,,,,,,,,,,,,,,,
Felipe Vázquez,RP,Pirates,,6163,553878,,$15.82,,,,,,,,,,,,,,,,,,,,,,,56,60.00,236,43,5,90,13,,4,11,5,28,0.933,1.65,.306,2.03,1.69
Mike Moustakas,2B,Brewers,,1398,519058,moustmi01,$15.75,143,523,133,30,1,35,6,80,87,3,,98,53,5,6,2,,.254,.329,.516,.250,.368,,,,,,,,,,,,,,,,,
Kevin Newman,SS,Pirates,,12289,621028,,$15.63,130,493,152,20,6,12,9,61,64,16,8,62,28,2,7,1,2,.308,.352,.446,.333,.365,,,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$15.32,,,,,,,,,,,,,,,,,,,,,,,30,177.00,730,168,19,150,32,1,9,68,11,,1.130,3.46,.287,3.48,3.59
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$15.24,148,478,136,25,4,11,7,61,59,24,4,83,47,5,13,5,6,.285,.357,.423,.321,.362,,,,,,,,,,,,,,,,,
Chris Paddack,SP,Padres,,12334,663978,,$15.21,,,,,,,,,,,,,,,,,,,,,,,26,140.67,568,107,23,153,31,1,6,52,9,,0.981,3.33,.237,3.82,2.92
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$15.13,,,,,,,,,,,,,,,,,,,,,,,32,181.33,740,152,28,140,49,4,6,71,11,,1.108,3.52,.240,4.41,3.95
Max Fried,SP,Braves,,6318,608331,,$15.10,,,,,,,,,,,,,,,,,,,,,,,33,165.67,702,174,21,173,47,3,5,74,17,,1.334,4.02,.336,3.55,3.27
Franmil Reyes,RF,Padres,,7603,614177,,$15.04,150,494,123,19,,37,2,69,81,,,156,47,1,,7,,.249,.310,.512,.279,.351,,,,,,,,,,,,,,,,,
Manny Machado,3B,Padres,,5319,592518,machama01,$14.91,156,587,150,21,2,32,3,81,85,5,3,128,65,3,6,3,,.256,.334,.462,.274,.348,,,,,,,,,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,657557,,$14.90,159,583,136,31,1,30,7,97,78,9,5,149,62,1,13,6,,.233,.318,.444,.259,.339,,,,,,,,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$14.88,152,529,137,26,1,29,2,86,73,8,1,155,67,6,6,1,,.259,.348,.476,.312,.360,,,,,,,,,,,,,,,,,
Kenta Maeda,SP,Dodgers,,11317,628317,,$14.81,,,,,,,,,,,,,,,,,,,,,,,37,153.67,624,114,22,169,51,1,4,69,10,3,1.074,4.04,.243,3.82,3.18
Howie Kendrick,LF,Nationals,,1679,435062,kendrho01,$14.58,121,334,115,23,1,17,4,61,62,2,1,49,27,1,4,5,,.344,.395,.572,.359,.422,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$14.57,,,,,,,,,,,,,,,,,,,,,,,31,178.67,731,140,33,229,56,1,11,79,6,,1.097,3.98,.266,4.05,2.72
Justin Turner,3B,Dodgers,,446,457759,turneju01,$13.89,135,479,139,24,,27,6,80,67,2,,88,51,1,14,5,,.290,.372,.509,.304,.390,,,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$13.65,105,360,98,18,2,24,1,57,64,1,2,102,38,2,9,2,,.272,.355,.533,.314,.378,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$13.62,,,,,,,,,,,,,,,,,,,,,,,62,63.00,263,51,9,80,16,,4,26,5,33,1.063,3.71,.273,3.37,2.66
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$13.62,,,,,,,,,,,,,,,,,,,,,,,31,195.33,828,196,22,195,50,4,2,86,11,,1.259,3.96,.311,3.30,3.26
Dakota Hudson,SP,Cardinals,,12280,641712,,$13.55,,,,,,,,,,,,,,,,,,,,,,,33,174.67,757,160,22,136,86,8,9,65,16,1,1.408,3.35,.274,4.67,4.61
César Hernández,2B,Phillies,,5172,514917,hernace02,$13.49,161,612,171,31,3,14,7,77,71,9,2,100,45,4,6,4,,.279,.333,.408,.313,.336,,,,,,,,,,,,,,,,,
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$13.34,141,473,136,19,,14,4,52,73,1,,69,44,5,4,3,,.288,.351,.416,.310,.344,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Diamondbacks,,7387,592662,,$13.32,,,,,,,,,,,,,,,,,,,,,,,33,174.33,747,150,30,235,84,5,5,84,12,,1.342,4.34,.305,4.09,2.96
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$13.08,148,562,146,30,,11,6,75,48,18,8,106,50,,6,4,,.260,.325,.372,.301,.320,,,,,,,,,,,,,,,,,
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$12.89,147,513,129,20,4,21,5,78,62,8,3,110,68,5,5,3,,.251,.343,.429,.281,.345,,,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$12.75,134,489,133,44,1,19,1,82,87,1,,98,44,3,4,4,,.272,.335,.483,.303,.352,,,,,,,,,,,,,,,,,
David Dahl,LF,Rockies,,6320,621311,,$12.68,100,374,113,28,5,15,1,67,61,4,4,110,28,,4,5,2,.302,.351,.524,.386,.374,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$12.54,158,556,141,33,6,19,9,79,82,8,2,113,52,2,4,12,1,.254,.315,.437,.280,.338,,,,,,,,,,,,,,,,,
Noah Syndergaard,SP,Mets,,6500,592789,,$12.51,,,,,,,,,,,,,,,,,,,,,,,32,197.67,825,194,24,202,50,2,6,94,10,,1.234,4.28,.313,3.45,3.24
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$12.50,162,636,172,31,4,22,3,68,86,2,2,111,28,2,3,9,,.270,.300,.436,.293,.319,,,,,,,,,,,,,,,,,
H�ctor Neris,RP,Phillies,,5862,593576,,$12.44,,,,,,,,,,,,,,,,,,,,,,,68,67.67,275,45,10,89,24,1,6,22,3,28,1.020,2.93,.240,3.68,2.77
Jean Segura,SS,Phillies,,1744,516416,segurje01,$12.15,144,576,161,37,4,12,2,79,60,10,2,73,30,1,8,3,1,.280,.322,.420,.302,.330,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$12.07,160,619,164,29,2,22,3,72,99,,3,163,40,3,3,5,,.265,.310,.425,.323,.320,,,,,,,,,,,,,,,,,
Brandon Woodruff,SP,Brewers,,11850,605540,,$12.04,,,,,,,,,,,,,,,,,,,,,,,22,121.67,493,109,12,143,30,,5,49,11,,1.142,3.62,.320,2.89,2.77
Ryan McMahon,2B,Rockies,,10706,641857,,$11.51,141,480,120,22,1,24,3,70,83,5,1,160,56,1,1,1,1,.250,.328,.450,.323,.345,,,,,,,,,,,,,,,,,
Anthony DeSclafani,SP,Reds,,7389,543101,,$11.39,,,,,,,,,,,,,,,,,,,,,,,31,166.67,696,151,29,167,49,5,4,72,9,,1.200,3.89,.273,4.22,3.33
Germ�n M�rquez,SP,Rockies,,11341,608566,,$11.23,,,,,,,,,,,,,,,,,,,,,,,28,174.00,721,174,29,175,35,,5,92,12,,1.201,4.76,.304,3.94,3.15
Raisel Iglesias,RP,Reds,,10452,628452,,$11.16,,,,,,,,,,,,,,,,,,,,,,,68,67.00,279,61,12,89,21,4,2,31,3,34,1.224,4.16,.316,3.62,2.35
J.D. Davis,1B,Mets,,10929,605204,,$11.11,140,410,126,22,1,22,5,65,57,3,,97,38,2,3,2,,.307,.369,.527,.355,.396,,,,,,,,,,,,,,,,,
Seth Lugo,RP,Mets,,11333,607625,,$11.04,,,,,,,,,,,,,,,,,,,,,,,61,80.00,314,56,8,104,16,4,5,24,7,6,0.900,2.70,.265,2.44,2.03
Scott Kingery,2B,Phillies,,11701,664068,,$10.96,126,458,118,34,4,19,3,64,55,15,4,147,34,1,5,2,1,.258,.314,.474,.337,.347,,,,,,,,,,,,,,,,,
Wil Myers,LF,Padres,,5206,571976,myerswi01,$10.80,155,435,104,22,1,18,4,58,53,16,7,168,51,,2,1,1,.239,.320,.418,.344,.333,,,,,,,,,,,,,,,,,
Dexter Fowler,RF,Cardinals,,3829,451594,fowlede01,$10.50,150,487,116,24,1,19,4,69,67,8,5,142,74,1,8,4,1,.238,.345,.409,.294,.340,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,3B,Nationals,,1079,452678,cabreas01,$10.47,131,447,116,25,1,18,5,69,91,4,,103,57,2,3,7,,.260,.342,.441,.294,.351,,,,,,,,,,,,,,,,,
Jarrod Dyson,LF,Diamondbacks,,1417,502481,dysonja01,$10.43,130,400,92,11,2,7,1,65,27,30,4,86,47,,2,2,1,.230,.312,.320,.275,.303,,,,,,,,,,,,,,,,,
Luke Jackson,RP,Braves,,10623,592426,,$10.37,,,,,,,,,,,,,,,,,,,,,,,70,72.67,315,76,10,106,26,4,2,31,9,18,1.404,3.84,.386,2.96,2.24
Dansby Swanson,SS,Braves,,11537,621020,,$10.33,127,483,121,26,3,17,3,77,65,10,5,124,51,2,5,5,1,.251,.325,.422,.300,.331,,,,,,,,,,,,,,,,,
Hunter Renfroe,RF,Padres,,10146,592669,,$10.28,140,440,95,19,1,33,1,64,64,5,,154,46,1,2,6,,.216,.289,.489,.239,.333,,,,,,,,,,,,,,,,,
Joe Musgrove,SP,Pirates,,11305,605397,,$10.25,,,,,,,,,,,,,,,,,,,,,,,32,170.33,718,168,21,157,39,1,9,84,11,,1.215,4.44,.299,3.69,3.56
Joey Lucchesi,SP,Padres,,12018,664192,,$10.19,,,,,,,,,,,,,,,,,,,,,,,30,163.67,686,144,23,158,56,,2,76,10,,1.222,4.18,.271,4.06,3.65
Jorge Alfaro,C,Marlins,,6742,595751,,$10.17,130,431,113,14,1,18,5,44,57,4,4,154,22,1,10,2,,.262,.312,.425,.364,.328,,,,,,,,,,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$10.01,,,,,,,,,,,,,,,,,,,,,,,32,183.33,777,184,29,158,57,4,2,90,13,,1.315,4.42,.292,4.33,3.80
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$10.01,,,,,,,,,,,,,,,,,,,,,,,63,60.00,260,63,11,66,15,2,2,27,6,29,1.300,4.05,.313,4.03,3.03
Julio Teheran,SP,Braves,,5131,527054,teherju01,$9.89,,,,,,,,,,,,,,,,,,,,,,,33,174.67,754,148,22,162,83,3,14,74,10,,1.323,3.81,.266,4.50,4.31
Aníbal Sánchez,SP,Nationals,,1956,434671,sanchan01,$9.87,,,,,,,,,,,,,,,,,,,,,,,30,166.00,712,153,22,134,58,10,4,71,11,,1.271,3.85,.265,4.15,4.00
Ian Desmond,CF,Rockies,,2521,435622,desmoia01,$9.85,140,443,113,31,4,20,2,64,65,3,3,119,34,1,2,2,1,.255,.309,.479,.304,.339,,,,,,,,,,,,,,,,,
Rhys Hoskins,1B,Phillies,,11705,656555,,$9.83,160,570,129,33,5,29,4,86,85,2,2,173,116,6,11,6,,.226,.364,.454,.267,.360,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$9.57,113,419,113,24,,10,3,45,57,6,,58,23,,5,5,,.270,.312,.399,.289,.321,,,,,,,,,,,,,,,,,
Keston Hiura,2B,Brewers,,12056,669374,,$9.55,84,314,95,23,2,19,,51,49,9,3,107,25,1,8,1,,.303,.368,.570,.402,.401,,,,,,,,,,,,,,,,,
Caleb Smith,RP,Marlins,,11607,592761,,$9.43,,,,,,,,,,,,,,,,,,,,,,,28,153.33,646,128,33,168,60,2,6,77,10,,1.226,4.52,.251,4.96,3.46
Tommy Edman,SS,Cardinals,,12388,669242,,$9.33,92,326,99,17,7,11,5,59,36,15,1,61,16,,7,,,.304,.350,.500,.346,.389,,,,,,,,,,,,,,,,,
Adam Jones,CF,Diamondbacks,,472,430945,jonesad01,$9.31,137,485,126,25,1,16,5,66,67,2,1,101,31,2,8,3,,.260,.313,.414,.296,.325,,,,,,,,,,,,,,,,,
Jordan Lyles,SP,Brewers,,5135,543475,lylesjo01,$9.27,,,,,,,,,,,,,,,,,,,,,,,28,141.00,599,131,25,146,55,2,1,65,12,,1.319,4.15,.285,4.48,3.55
Daniel Hudson,RP,Nationals,,863,543339,hudsoda01,$9.24,,,,,,,,,,,,,,,,,,,,,,,69,73.00,304,56,8,71,27,2,4,20,9,8,1.137,2.47,.247,3.77,3.73
Jon Gray,SP,Rockies,,7436,592351,,$9.11,,,,,,,,,,,,,,,,,,,,,,,26,150.00,637,147,19,150,56,4,4,64,11,,1.353,3.84,.314,3.87,3.62
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$9.10,,,,,,,,,,,,,,,,,,,,,,,31,171.67,745,181,22,153,64,7,8,80,14,,1.427,4.19,.319,4.12,3.97
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$8.97,,,,,,,,,,,,,,,,,,,,,,,32,184.00,764,193,27,144,32,1,12,85,9,,1.223,4.16,.302,4.14,3.81
Jose Iglesias,SS,Reds,,144,578428,iglesjo01,$8.82,146,504,145,21,3,11,3,62,59,6,6,70,20,3,3,2,1,.288,.317,.407,.315,.318,,,,,,,,,,,,,,,,,
Manuel Margot,CF,Padres,,10226,622534,,$8.68,151,398,93,19,3,12,6,59,37,20,4,88,38,1,2,,3,.234,.302,.387,.272,.323,,,,,,,,,,,,,,,,,
Mike Leake,SP,Diamondbacks,,2795,502190,leakemi01,$8.53,,,,,,,,,,,,,,,,,,,,,,,32,197.00,835,227,41,127,27,2,10,94,12,,1.289,4.29,.295,5.05,4.07
Nick Markakis,RF,Braves,,494,455976,markani01,$8.52,116,414,118,25,2,9,8,61,62,2,,59,47,1,2,6,,.285,.356,.420,.310,.358,,,,,,,,,,,,,,,,,
Nick Senzel,CF,Reds,,12151,669222,,$8.42,104,375,96,20,4,12,4,55,42,14,5,101,30,,3,1,,.256,.315,.427,.319,.335,,,,,,,,,,,,,,,,,
Steven Matz,SP,Mets,,7462,571927,,$8.34,,,,,,,,,,,,,,,,,,,,,,,32,160.33,691,163,27,153,52,7,7,75,11,,1.341,4.21,.301,4.35,3.63
Adam Frazier,2B,Pirates,,10158,624428,,$8.32,152,554,154,33,7,10,5,80,50,5,5,75,40,4,9,1,4,.278,.334,.417,.306,.335,,,,,,,,,,,,,,,,,
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$8.21,85,280,74,11,,17,2,37,63,,1,36,20,1,6,3,,.264,.324,.486,.248,.350,,,,,,,,,,,,,,,,,
Zach Davies,SP,Brewers,,10824,605200,,$7.79,,,,,,,,,,,,,,,,,,,,,,,31,159.67,672,155,20,102,51,,2,63,10,,1.290,3.55,.272,4.45,4.53
Mike Yastrzemski,2B,Giants,,7594,573262,,$7.61,107,371,101,22,3,21,4,64,55,2,4,107,32,1,4,3,1,.272,.333,.518,.325,.368,,,,,,,,,,,,,,,,,
Raimel Tapia,CF,Rockies,,10688,606132,,$7.49,138,426,117,23,5,9,3,54,44,9,3,100,21,,,,,.275,.309,.415,.341,.324,,,,,,,,,,,,,,,,,
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$7.37,,,,,,,,,,,,,,,,,,,,,,,48,48.33,200,39,2,53,18,1,3,17,4,24,1.179,3.17,.298,2.69,3.41
Brian Anderson,3B,Marlins,,11638,,,$7.36,126,459,120,33,1,20,5,57,66,5,1,114,44,1,14,3,,.261,.342,.468,.305,.361,,,,,,,,,,,,,,,,,
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$7.30,,,,,,,,,,,,,,,,,,,,,,,32,171.00,745,191,20,152,46,,2,89,13,,1.386,4.68,.326,3.68,3.72
Eric Thames,1B,Brewers,,798,519346,thameer01,$7.24,149,396,98,23,2,25,,67,61,3,2,140,51,4,10,2,,.247,.346,.505,.313,.362,,,,,,,,,,,,,,,,,
Enrique Hern�ndez,2B/CF,Dodgers,,5301,571771,,$6.85,130,414,98,19,1,17,2,57,64,4,,97,36,3,6,4,,.237,.304,.411,.266,.316,,,,,,,,,,,,,,,,,
Daniel Murphy,1B,Rockies,,2133,502517,murphda08,$6.78,132,438,122,35,1,13,3,56,78,1,1,74,32,1,2,4,,.279,.328,.452,.307,.342,,,,,,,,,,,,,,,,,
Junior Guerra,RP,Brewers,,11108,448855,,$6.69,,,,,,,,,,,,,,,,,,,,,,,72,83.67,344,58,11,77,36,2,4,33,9,3,1.124,3.55,.218,4.33,4.03
Jon Lester,SP,Cubs,,74,452657,lestejo01,$6.64,,,,,,,,,,,,,,,,,,,,,,,31,171.67,764,205,26,165,52,,5,85,13,,1.497,4.46,.347,4.14,3.70
Carson Kelly,C,Diamondbacks,,6737,608348,,$6.40,111,314,77,19,,18,2,46,47,,,79,48,10,2,1,,.245,.348,.478,.271,.354,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$6.39,129,453,115,19,2,20,4,59,69,3,1,112,43,1,7,5,,.254,.325,.437,.291,.339,,,,,,,,,,,,,,,,,
Zach Eflin,SP,Phillies,,10520,621107,,$6.33,,,,,,,,,,,,,,,,,,,,,,,32,163.33,705,172,28,129,48,5,6,75,10,,1.347,4.13,.291,4.65,4.03
AJ Pollock,CF,Dodgers,,3706,572041,polloaj01,$6.33,86,308,82,15,1,15,1,49,47,5,1,74,23,1,7,4,,.266,.327,.468,.300,.347,,,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$6.32,142,525,137,32,1,15,9,79,47,5,,123,76,2,4,3,,.261,.357,.411,.313,.356,,,,,,,,,,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$6.31,,,,,,,,,,,,,,,,,,,,,,,66,74.00,279,44,9,93,16,2,3,19,3,1,0.811,2.31,.222,2.86,2.11
Alex Verdugo,LF/RF,Dodgers,,11451,657077,,$6.29,106,343,101,22,2,12,,43,44,4,1,49,26,1,2,6,,.294,.342,.475,.309,.353,,,,,,,,,,,,,,,,,
Tanner Roark,SP,Reds,,4393,543699,roarkta01,$6.24,,,,,,,,,,,,,,,,,,,,,,,31,165.33,722,180,28,158,51,1,13,80,10,,1.397,4.35,.322,4.53,3.82
Sandy Alcantara,SP,Marlins,,11419,645261,,$6.16,,,,,,,,,,,,,,,,,,,,,,,32,197.33,838,179,23,151,81,5,8,85,6,,1.318,3.88,.271,4.36,4.43
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$6.05,,,,,,,,,,,,,,,,,,,,,,,76,82.00,339,80,13,73,15,2,2,30,8,4,1.159,3.29,.284,3.93,3.33
Harold Ram�rez,RF,Marlins,,10104,623912,,$6.05,119,421,116,20,3,11,6,54,50,2,1,91,18,1,5,1,,.276,.312,.416,.328,.330,,,,,,,,,,,,,,,,,
Todd Frazier,3B,Mets,,2863,453943,frazito01,$5.79,133,447,112,19,2,21,4,63,67,1,2,106,40,1,12,,,.251,.329,.443,.284,.342,,,,,,,,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,606157,,$5.61,56,205,53,8,,19,,31,47,7,,60,16,2,2,2,,.259,.316,.576,.266,.378,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Phillies,,6308,572816,dickeco01,$5.56,78,260,79,28,2,12,,33,59,1,,56,16,4,,3,,.304,.341,.565,.344,.379,,,,,,,,,,,,,,,,,
Julio Urías,SP,Dodgers,,10018,628711,,$5.51,,,,,,,,,,,,,,,,,,,,,,,37,79.67,326,59,7,85,27,1,5,22,4,4,1.079,2.49,.257,3.28,3.41
Archie Bradley,RP,Diamondbacks,,6439,605151,,$5.47,,,,,,,,,,,,,,,,,,,,,,,66,71.67,317,67,5,87,36,2,5,28,4,18,1.437,3.52,.337,3.21,3.57
Chase Anderson,SP,Brewers,,6197,502624,,$5.47,,,,,,,,,,,,,,,,,,,,,,,32,139.00,592,126,23,124,50,2,8,65,8,,1.266,4.21,.266,4.68,4.02
David Peralta,LF,Diamondbacks,,9450,444482,,$5.45,99,382,105,29,3,12,4,48,57,,,87,35,3,5,1,,.275,.343,.461,.327,.356,,,,,,,,,,,,,,,,,
Pedro Báez,RP,Dodgers,,4657,520980,,$5.45,,,,,,,,,,,,,,,,,,,,,,,71,69.67,276,43,6,69,23,1,4,24,7,1,0.947,3.10,.213,3.36,3.52
Colin Moran,3B,Pirates,,7393,592567,,$5.43,149,466,129,30,1,13,3,46,80,,1,117,30,4,3,4,,.277,.322,.429,.341,.329,,,,,,,,,,,,,,,,,
Sergio Romo,RP,Marlins,,4075,489265,romose01,$5.40,,,,,,,,,,,,,,,,,,,,,,,65,60.33,249,50,7,60,17,3,2,23,2,20,1.110,3.43,.264,3.41,3.25
John Gant,RP,Cardinals,,11336,607231,,$5.25,,,,,,,,,,,,,,,,,,,,,,,64,66.33,269,51,4,60,34,1,,27,11,3,1.281,3.66,.275,3.57,4.19
Edwin D�az,RP,Mets,,11518,621242,,$5.17,,,,,,,,,,,,,,,,,,,,,,,66,58.00,254,58,15,99,22,3,4,36,2,26,1.379,5.59,.377,4.24,1.77
Miguel Rojas,SS,Marlins,,2847,500743,,$5.15,132,483,137,29,1,5,3,52,46,9,5,62,32,2,5,5,1,.284,.331,.379,.314,.319,,,,,,,,,,,,,,,,,
Jay Bruce,RF,Phillies,,2879,457803,bruceja01,$5.10,96,301,66,17,,26,2,42,58,1,,80,19,,,2,,.219,.264,.535,.203,.339,,,,,,,,,,,,,,,,,
Chris Taylor,2B,Dodgers,,6789,621035,,$4.97,124,366,96,29,4,12,3,52,52,8,,115,37,3,4,5,2,.262,.331,.462,.344,.352,,,,,,,,,,,,,,,,,
Cole Hamels,SP,Cubs,,2285,430935,hamelco01,$4.90,,,,,,,,,,,,,,,,,,,,,,,27,141.67,617,141,17,143,56,1,7,60,7,,1.391,3.81,.315,3.95,3.82
Adrian Houser,RP,Brewers,,11277,605288,,$4.69,,,,,,,,,,,,,,,,,,,,,,,35,111.33,462,101,14,117,37,2,5,46,6,,1.240,3.72,.301,3.71,3.39
Will Smith,C,Dodgers,,12969,669257,,$4.64,54,170,43,9,,15,2,30,42,2,,52,18,1,5,3,,.253,.337,.571,.264,.390,,,,,,,,,,,,,,,,,
Scott Oberg,RP,Rockies,,7448,623184,,$4.43,,,,,,,,,,,,,,,,,,,,,,,49,56.00,223,39,5,58,23,2,,14,6,5,1.107,2.25,.248,3.31,3.39
Jon Berti,2B,Marlins,,11350,542932,,$4.15,73,256,70,14,1,6,2,52,24,17,3,73,24,,6,1,,.273,.348,.406,.360,.351,,,,,,,,,,,,,,,,,