Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Manny Machado,3B/SS,Orioles,,5319,592518,machama01,$34.19,,,,,,,,,,,,,,,,162,632,188,35,3,37,2,84,107,14,2,70,18,2,5,,.297,.367,.538,.385
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$9.55,,,,,,,,,,,,,,,,141,466,121,14,1,14,5,54,46,35,5,41,,5,2,1,.260,.324,.384,.336
Kevin Gausman,SP,Orioles,,6316,592332,gausmke01,$3.46,31,183.67,189,26,148,50,1,7,80,10,11,,1.301,3.92,4.24,,,,,,,,,,,,,,,,,,,,
Adam Jones,CF/RF,Orioles,,472,430945,jonesad01,$1.65,,,,,,,,,,,,,,,,145,580,163,35,,15,7,54,63,7,1,24,1,5,4,,.281,.313,.419,.331
Trey Mancini,1B/LF,Orioles,,9387,641820,,$-2.91,,,,,,,,,,,,,,,,156,582,141,23,3,24,5,69,58,,1,44,1,5,5,,.242,.299,.416,.317
Dylan Bundy,SP,Orioles,,5560,605164,bundydy01,$-4.93,31,171.67,188,41,184,54,1,6,104,8,16,,1.410,5.45,5.09,,,,,,,,,,,,,,,,,,,,
Mychal Givens,RP,Orioles,,5739,571710,,$-7.78,69,76.67,61,4,79,30,4,3,34,,7,9,1.187,3.99,2.85,,,,,,,,,,,,,,,,,,,,
Brad Brach,RP,Orioles,,3890,542960,brachbr01,$-9.91,69,62.67,72,5,60,28,2,1,25,2,4,12,1.596,3.59,3.51,,,,,,,,,,,,,,,,,,,,
Caleb Joseph,C,Orioles,,422,543376,,$-10.07,,,,,,,,,,,,,,,,82,265,58,14,2,3,3,28,17,2,1,10,,3,1,1,.219,.254,.321,.264
Zack Britton,RP,Orioles,,5021,502154,brittza01,$-10.17,41,40.67,29,3,34,21,,3,14,2,,7,1.230,3.10,4.16,,,,,,,,,,,,,,,,,,,,
Austin Wynns,C,Orioles,,11719,642851,,$-11.56,,,,,,,,,,,,,,,,42,110,28,2,,4,1,16,11,,,5,,,,3,.255,.280,.382,.302
Alex Cobb,SP,Orioles,,5024,502171,cobbal01,$-11.79,28,152.33,172,24,102,43,5,4,83,5,15,,1.411,4.90,4.64,,,,,,,,,,,,,,,,,,,,
Mark Trumbo,DH/RF,Orioles,,1675,444432,trumbma01,$-12.16,,,,,,,,,,,,,,,,90,330,86,12,,17,1,41,44,,,24,,2,2,,.261,.313,.452,.334
Richard Bleier,RP,Orioles,,4373,542947,,$-12.82,31,32.67,36,,15,4,1,1,7,3,,,1.224,1.93,2.55,,,,,,,,,,,,,,,,,,,,
David Hess,SP,Orioles,,11078,605276,,$-13.86,21,103.33,106,22,74,37,2,8,56,3,10,,1.384,4.88,5.68,,,,,,,,,,,,,,,,,,,,
Tanner Scott,RP,Orioles,,11617,656945,,$-14.62,53,53.33,55,6,76,28,1,1,32,3,3,,1.556,5.40,3.29,,,,,,,,,,,,,,,,,,,,
Miguel Castro,RP,Orioles,,10591,612434,,$-14.84,63,86.33,75,9,57,50,7,5,38,2,7,,1.448,3.96,4.80,,,,,,,,,,,,,,,,,,,,
Chance Sisco,C,Orioles,,11250,642082,,$-14.91,,,,,,,,,,,,,,,,63,160,29,8,,2,,13,16,1,,13,,11,,,.181,.288,.269,.262
Sean Gilmartin,RP,Orioles,,5506,543219,,$-16.59,12,27.00,23,4,15,11,,2,9,1,1,,1.259,3.00,5.36,,,,,,,,,,,,,,,,,,,,
Paul Fry,P/RP,Orioles,,10850,643316,,$-16.59,35,37.67,33,1,36,15,,4,14,1,2,2,1.274,3.35,3.05,1,,,,,,,,,,,,,,,,,,,
Ryan Meisinger,RP,Orioles,,12274,664682,,$-17.48,18,21.00,18,6,21,10,,,15,2,1,,1.333,6.43,6.24,,,,,,,,,,,,,,,,,,,,
Mike Wright,RP,Orioles,,7158,605541,,$-17.51,48,84.33,101,12,74,36,1,7,52,4,2,,1.625,5.55,4.69,,,,,,,,,,,,,,,,,,,,
Tim Beckham,3B/SS,Orioles,,587,542921,beckhti01,$-18.15,,,,,,,,,,,,,,,,96,369,85,17,,12,4,45,35,1,2,27,,3,2,1,.230,.286,.374,.298
Andrew Cashner,SP,Orioles,,2582,488768,cashnan01,$-19.57,28,153.00,177,25,99,65,3,3,90,4,15,,1.582,5.29,5.20,,,,,,,,,,,,,,,,,,,,
Andrew Susac,C,Orioles,,5634,572180,,$-19.65,,,,,,,,,,,,,,,,9,26,3,1,,,,1,,,,,,,,,.115,.115,.154,.117
Yefry Ramirez,RP,Orioles,,11579,606162,,$-19.76,17,65.33,64,11,62,36,1,4,43,1,8,,1.531,5.92,5.18,,,,,,,,,,,,,,,,,,,,
Jayson Aquino,SP,Orioles,,7360,593969,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ubaldo Jiménez,SP,Orioles,,3769,434622,jimenub01,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Michael Kelly,SP,Orioles,,11670,547184,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Branden Kline,SP,Orioles,,12306,571858,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chris Lee,SP,Orioles,,10930,595296,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jose Mesa,SP,Orioles,,11956,621089,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Asher Wojciechowski,SP,Orioles,,7296,592879,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Gabriel Ynoa,SP,Orioles,,10498,593679,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jimmy Yacabonis,RP,Orioles,,11849,642231,,$-19.84,12,40.00,40,8,33,18,1,5,24,,2,,1.450,5.40,5.70,,,,,,,,,,,,,,,,,,,,
Josh Edgin,RP,Orioles,,5685,572831,edginjo01,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jeff Ferrell,RP,Orioles,,11269,594815,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jason Gurka,RP,Orioles,,6829,543261,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Hunter Harvey,RP,Orioles,,10450,640451,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
David Holmberg,RP,Orioles,,6212,571787,holmbda01,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tim Melville,RP,Orioles,,10618,543532,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Joely Rodríguez,RP,Orioles,,7361,570257,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dillon Tate,RP,Orioles,,12330,622253,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
John Means,RP,Orioles,,12305,607644,,$-20.93,1,3.33,6,1,4,,,,5,,,,1.800,13.50,4.60,,,,,,,,,,,,,,,,,,,,
Josh Rogers,RP,Orioles,,12294,642028,,$-21.06,3,11.67,17,2,6,5,,,11,1,2,,1.886,8.49,5.59,,,,,,,,,,,,,,,,,,,,
Danny Valencia,1B/3B,Orioles,,1549,502143,valenda01,$-21.28,,,,,,,,,,,,,,,,78,255,67,8,1,9,3,28,28,1,1,22,2,,5,,.263,.316,.408,.322
D.J. Snelten,SP,Orioles,,11927,592769,,$-21.38,4,4.33,9,2,4,3,,,5,,,,2.769,10.38,9.33,,,,,,,,,,,,,,,,,,,,
Joey Rickard,CF/LF/RF,Orioles,,6924,572073,,$-21.39,,,,,,,,,,,,,,,,79,213,52,10,1,8,,27,23,4,2,15,,2,,,.244,.300,.413,.312
Nestor Cortes,SP,Orioles,,11955,641482,,$-21.45,4,4.67,10,2,3,4,,,4,,,,3.000,7.71,9.96,,,,,,,,,,,,,,,,,,,,
Jhan Marinez,RP,Orioles,,4963,501697,marinjh01,$-21.52,8,8.00,9,1,3,9,,,5,,,,2.250,5.62,7.35,,,,,,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-21.70,,,,,,,,,,,,,,,,128,470,79,12,,16,4,40,49,2,,41,2,7,4,,.168,.243,.296,.248
Luis F. Ortiz,RP,Orioles,,12303,656814,,$-22.07,2,2.33,7,,,3,,,4,,1,,4.286,15.43,6.96,,,,,,,,,,,,,,,,,,,,
Pedro Araujo,RP/SP,Orioles,,11954,606478,,$-22.32,20,28.00,29,9,29,18,,2,24,1,3,,1.679,7.71,7.35,,,,,,,,,,,,,,,,,,,,
Jace Peterson,2B/3B/LF,Orioles,,5789,607054,,$-22.94,,,,,,,,,,,,,,,,96,210,42,13,2,3,,21,28,13,3,31,,3,1,1,.200,.309,.324,.296
Cody Carroll,SP,Orioles,,12071,606944,,$-22.95,15,17.00,21,6,16,13,,,17,,2,,2.000,9.00,8.10,,,,,,,,,,,,,,,,,,,,
Donnie Hart,RP,Orioles,,11530,643354,,$-22.98,20,19.33,31,2,13,12,,,12,,,,2.224,5.59,4.96,,,,,,,,,,,,,,,,,,,,
Evan Phillips,SP,Orioles,,11800,623465,,$-23.51,9,11.67,13,5,8,10,,1,17,,1,,1.971,13.11,10.13,,,,,,,,,,,,,,,,,,,,
Craig Gentry,CF/LF/RF,Orioles,,4517,502226,gentrcr01,$-24.34,,,,,,,,,,,,,,,,68,156,42,5,2,1,1,13,11,12,3,11,,1,,1,.269,.320,.346,.315
Chris Tillman,SP,Orioles,,395,501957,tillmch01,$-26.68,7,26.67,42,6,13,17,,2,31,1,5,,2.212,10.46,7.19,,,,,,,,,,,,,,,,,,,,
Cedric Mullins,CF/LF,Orioles,,11721,656775,,$-27.19,,,,,,,,,,,,,,,,45,170,40,9,,4,1,23,11,2,3,17,,2,,2,.235,.309,.359,.300
Pedro Alvarez,DH/LF,Orioles,,3320,476883,alvarpe01,$-29.16,,,,,,,,,,,,,,,,45,111,20,2,,8,1,18,18,,,16,,,,,.180,.283,.414,.312
DJ Stewart,LF,Orioles,,7484,621466,,$-29.56,,,,,,,,,,,,,,,,17,40,10,3,,3,,8,10,2,1,4,,2,1,,.250,.340,.550,.373
John Andreoli,LF,Orioles,,6497,607430,,$-33.37,,,,,,,,,,,,,,,,26,61,14,2,,,1,4,4,2,,5,,,1,,.230,.284,.262,.272
Anthony Santander,RF,Orioles,,11612,623993,,$-33.83,,,,,,,,,,,,,,,,33,101,20,5,1,1,,8,6,1,,6,,1,,,.198,.250,.297,.247
Corban Joseph,2B,Orioles,,5182,543377,josepco01,$-35.00,,,,,,,,,,,,,,,,14,18,4,1,,,,1,3,,,1,,,,,.222,.263,.278,.245
Stevie Wilkerson,SS,Orioles,,12272,592859,,$-35.11,,,,,,,,,,,,,,,,16,46,8,3,,,,2,3,1,,3,,,,,.174,.224,.239,.216
Luis Sardiñas,SS,Orioles,,6417,596143,,$-35.23,,,,,,,,,,,,,,,,8,18,2,,,1,,2,1,,,2,,,,,.111,.200,.278,.215
Colby Rasmus,LF,Orioles,,3526,458675,rasmuco01,$-35.44,,,,,,,,,,,,,,,,18,45,6,1,,1,,5,1,,,3,,1,,,.133,.204,.222,.197
Jaycob Brugman,CF,Orioles,,11156,595144,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Jackson,SS,Orioles,,11397,623515,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,621006,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rubén Tejada,SS,Orioles,,2170,514913,tejadru01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Engelb Vielma,2B/SS,Orioles,,11195,622713,,$-35.84,,,,,,,,,,,,,,,,6,7,1,,,,,1,,,,1,,,,,.143,.250,.143,.200
Austin Hays,RF,Orioles,,11878,669720,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Smith,RF,Orioles,,3845,452234,smithse01,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rio Ruiz,3B,Orioles,,9445,547004,,$-36.23,,,,,,,,,,,,,,,,14,12,1,,,,1,1,,,,2,,1,,,.083,.267,.083,.260
David Washington,1B,Orioles,,11388,572241,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
