Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Emmanuel Clase,RP,Guardians,,12974,661403,,$0.00,,,,,,,,,77,72.67,43,77,10,11,3,42,0.729,1.36
Spencer Strider,RP,Braves,,13864,675911,,$-0.00,,,,,,,,,31,131.67,86,202,45,39,11,,0.995,2.67
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,,,,,,,,,61,62.00,34,118,18,9,3,32,0.839,1.31
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,,,,,,,,,54,64.67,28,94,20,9,9,19,0.742,1.25
Kenley Jansen,RP,Braves,,4575,445276,janseke01,$-0.00,,,,,,,,,65,64.00,45,85,22,24,5,41,1.047,3.38
Daniel Bard,RP,Rockies,,31,453268,bardda01,$-0.00,,,,,,,,,57,60.33,35,69,25,12,6,34,0.994,1.79
Jordan Romano,RP,Blue Jays,,12379,605447,,$-0.00,,,,,,,,,63,64.00,44,73,21,15,5,36,1.016,2.11
Liam Hendriks,RP,White Sox,,5513,521230,hendrli01,$-0.00,,,,,,,,,58,57.67,44,85,16,18,4,37,1.040,2.81
Scott Barlow,RP,Royals,,11941,605130,,$-0.00,,,,,,,,,69,74.33,52,77,22,18,7,24,0.996,2.18
Jeffrey Springs,RP,Rays,,12283,605488,,$-0.00,,,,,,,,,33,135.33,114,144,31,37,9,,1.071,2.46
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,,,,,,,,,68,67.67,54,80,30,19,6,27,1.241,2.53
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$-0.00,,,,,,,,,50,48.33,30,65,13,16,3,33,0.890,2.98
Ross Stripling,RP,Blue Jays,,6580,548389,,$-0.00,,,,,,,,,32,134.33,117,111,20,45,10,1,1.020,3.01
Paul Sewald,RP,Mariners,,11841,623149,,$-0.00,,,,,,,,,65,64.00,32,72,17,19,5,20,0.766,2.67
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,,,,,,,,,62,63.67,45,65,20,18,7,20,1.021,2.54
Devin Williams,RP,Brewers,,12975,642207,,$-0.00,,,,,,,,,65,60.67,31,96,30,13,6,15,1.005,1.93
Taylor Rogers,RP,Padres,,10541,573124,,$-0.00,,,,,,,,,66,64.33,57,84,19,34,4,31,1.181,4.76
Jorge López,RP,Orioles,,10923,605347,,$-0.00,,,,,,,,,67,71.00,53,72,31,20,4,23,1.183,2.54
Josh Hader,RP,Brewers,,11246,623352,,$-0.00,,,,,,,,,56,50.00,43,81,21,29,2,36,1.280,5.22
David Robertson,RP,Cubs,,242,502085,roberda08,$-0.00,,,,,,,,,58,63.67,39,81,35,17,4,20,1.162,2.40
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,,,,,,,,,64,63.00,33,77,15,8,7,2,0.762,1.14
Rafael Montero,RP,Astros,,6241,606160,,$-0.00,,,,,,,,,71,68.33,47,73,23,18,5,14,1.024,2.37
Craig Kimbrel,RP,Dodgers,,1782,518886,kimbrcr01,$-0.00,,,,,,,,,63,60.00,51,72,28,25,6,22,1.317,3.75
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,,,,,,,,,75,70.00,49,94,15,16,5,5,0.914,2.06
Raisel Iglesias,RP,Angels,,10452,628452,,$-0.00,,,,,,,,,67,62.00,46,78,14,17,2,17,0.968,2.47
Gregory Soto,RP,Tigers,,11913,642397,,$-0.00,,,,,,,,,64,60.33,49,60,34,22,2,30,1.376,3.28
David Bednar,RP,Pirates,,12423,670280,,$-0.00,,,,,,,,,45,51.67,42,69,16,15,3,19,1.123,2.61
Jason Adam,RP,Rays,,7279,592094,,$-0.00,,,,,,,,,67,63.33,31,75,17,11,2,8,0.758,1.56
Adam Cimber,RP,Blue Jays,,11968,643256,,$-0.00,,,,,,,,,77,70.67,66,58,13,22,10,4,1.118,2.80
Adam Ottavino,RP,Mets,,3473,493603,ottavad01,$-0.00,,,,,,,,,66,65.67,48,79,16,15,6,3,0.975,2.06
John Schreiber,RP,Red Sox,,12152,670167,,$-0.00,,,,,,,,,64,65.00,45,74,19,16,4,8,0.985,2.22
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$-0.00,,,,,,,,,57,59.00,42,73,18,20,3,14,1.017,3.05
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,,,,,,,,,66,66.67,54,70,22,26,6,11,1.140,3.51
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,,,,,,,,,64,65.00,43,96,15,18,2,4,0.892,2.49
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-0.00,,,,,,,,,54,51.00,36,61,22,17,6,9,1.137,3.00
Garrett Whitlock,RP,Red Sox,,13661,676477,,$-0.00,,,,,,,,,31,78.33,65,82,15,30,4,6,1.021,3.45
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,,,,,,,,,67,62.67,55,90,46,30,4,20,1.612,4.31
Anthony Bass,RP,Marlins,,5098,542914,bassan01,$-0.00,,,,,,,,,73,70.33,51,73,20,12,4,,1.009,1.54
Cionel Pérez,RP,Orioles,,11902,672335,,$-0.00,,,,,,,,,66,57.67,46,55,21,9,7,1,1.162,1.40
Nick Martinez,RP,Padres,,9457,607259,,$-0.00,,,,,,,,,47,106.33,96,95,41,41,4,8,1.288,3.47
Héctor Neris,RP,Astros,,5862,593576,,$-0.00,,,,,,,,,70,65.33,49,79,17,27,6,3,1.010,3.72
Bryan Abreu,RP,Astros,,12329,650556,,$-0.00,,,,,,,,,55,60.33,45,88,26,13,4,2,1.177,1.94
Diego Castillo,RP,Mariners,,11831,650895,,$-0.00,,,,,,,,,59,54.33,40,53,22,22,7,7,1.141,3.64
Dillon Tate,RP,Orioles,,12330,622253,,$-0.00,,,,,,,,,67,73.67,57,60,16,25,4,5,0.991,3.05
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,,,,,,,,,63,54.33,37,79,24,13,5,1,1.123,2.15
Collin McHugh,RP,Braves,,6145,543521,mchugco01,$-0.00,,,,,,,,,58,69.33,51,75,14,20,3,,0.938,2.60
Sam Hentges,RP,Guardians,,12344,656529,,$-0.00,,,,,,,,,57,62.00,41,72,19,16,3,1,0.968,2.32
A.J. Puk,RP,Athletics,,12981,640462,,$-0.00,,,,,,,,,62,66.33,53,76,23,23,4,4,1.146,3.12
Tim Mayza,RP,Blue Jays,,11502,641835,,$-0.00,,,,,,,,,63,48.67,42,44,12,17,8,2,1.110,3.14
Chris Martin,RP,Cubs,,6859,455119,,$-0.00,,,,,,,,,60,56.00,50,74,5,19,4,2,0.982,3.05
Domingo Acevedo,RP,Athletics,,11933,642758,,$-0.00,,,,,,,,,70,67.67,50,58,17,25,4,4,0.990,3.33
Mychal Givens,RP,Cubs,,5739,571710,,$-0.00,,,,,,,,,59,61.33,56,71,25,23,7,2,1.321,3.38
Tyler Wells,RP,Orioles,,13668,669330,,$-0.00,,,,,,,,,23,103.67,90,76,28,49,7,,1.138,4.25
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,,,,,,,,,45,47.67,29,61,21,12,5,1,1.049,2.27
Carl Edwards Jr.,RP,Nationals,,7457,605218,,$-0.00,,,,,,,,,57,62.00,51,56,25,19,6,2,1.226,2.76
Ryan Tepera,RP,Angels,,5591,572193,,$-0.00,,,,,,,,,59,57.33,42,47,20,23,5,6,1.081,3.61
Colin Poche,RP,Rays,,12478,621363,,$-0.00,,,,,,,,,65,58.67,46,64,22,26,4,7,1.159,3.99
Emilio Pagán,RP,Twins,,9516,641941,,$-0.00,,,,,,,,,59,63.00,60,84,26,31,4,9,1.365,4.43
Brooks Raley,RP,Rays,,6138,548384,raleybr01,$-0.00,,,,,,,,,60,53.67,37,61,15,16,1,6,0.969,2.68
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,,,,,,,,,59,51.00,38,81,24,18,4,2,1.216,3.18
Chris Stratton,RP,Pirates,,6431,608717,,$-0.00,,,,,,,,,60,63.33,72,60,25,30,10,2,1.532,4.26
Corey Knebel,RP,Phillies,,9485,608349,,$-0.00,,,,,,,,,46,44.67,32,41,28,16,3,12,1.343,3.22
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-0.00,,,,,,,,,67,59.33,51,80,18,23,4,1,1.163,3.49
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,,,,,,,,,61,61.00,48,58,16,21,4,1,1.049,3.10
Wandy Peralta,RP,Yankees,,11545,593974,,$-0.00,,,,,,,,,56,56.33,42,47,17,17,3,4,1.047,2.72
Joe Barlow,RP,Rangers,,13210,,,$-0.00,,,,,,,,,35,35.00,27,28,13,15,3,13,1.143,3.86
Luis García,RP,Padres,,7302,472610,garcilu03,$-0.00,,,,,,,,,64,61.00,57,68,17,23,4,3,1.213,3.39
Joe Jiménez,RP,Tigers,,11842,641729,,$-0.00,,,,,,,,,62,56.67,49,77,13,22,3,2,1.094,3.49
Steven Okert,RP,Marlins,,10595,595345,,$-0.00,,,,,,,,,60,51.33,34,63,26,17,5,,1.169,2.98
Ryne Stanek,RP,Astros,,11568,592773,,$-0.00,,,,,,,,,59,54.67,36,62,31,7,2,1,1.226,1.15
Brad Boxberger,RP,Brewers,,5420,502202,boxbebr01,$-0.00,,,,,,,,,70,64.00,52,68,27,21,4,1,1.234,2.95
Dany Jiménez,RP,Athletics,,13045,666204,,$-0.00,,,,,,,,,34,34.33,23,34,18,13,3,11,1.194,3.41
Dylan Floro,RP,Marlins,,10260,571670,,$-0.00,,,,,,,,,56,53.67,48,48,15,18,1,10,1.174,3.02
Scott Effross,RP,Cubs,,13353,664123,,$-0.00,,,,,,,,,60,56.67,45,62,15,16,1,4,1.059,2.54
J.P. Feyereisen,RP,Rays,,11776,656420,,$-0.00,,,,,,,,,22,24.33,7,25,5,,4,1,0.493,
Andrew Bellatti,RP,Phillies,,7193,571479,,$-0.00,,,,,,,,,59,54.33,47,78,25,20,4,2,1.325,3.31
Mark Melancon,RP,Diamondbacks,,236,453343,melanma01,$-0.00,,,,,,,,,62,56.00,63,35,21,29,3,18,1.500,4.66
Seth Lugo,RP,Mets,,11333,607625,,$-0.00,,,,,,,,,62,65.00,58,69,18,26,3,3,1.169,3.60
Andrew Chafin,RP,Tigers,,6574,605177,,$-0.00,,,,,,,,,64,57.33,48,67,19,18,2,3,1.169,2.83
James Karinchak,RP,Guardians,,12411,675916,,$-0.00,,,,,,,,,38,39.00,22,62,21,9,2,3,1.103,2.08
Michael Fulmer,RP,Tigers,,10689,605242,,$-0.00,,,,,,,,,67,63.67,59,61,28,24,5,3,1.366,3.39
Kendall Graveman,RP,White Sox,,10474,608665,,$-0.00,,,,,,,,,65,65.00,65,66,26,23,3,6,1.400,3.18
John Brebbia,RP,Giants,,11846,605154,,$-0.00,,,,,,,,,76,68.00,71,54,18,24,6,,1.309,3.18
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-0.00,,,,,,,,,69,60.00,59,61,6,19,2,2,1.083,2.85
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,,,,,,,,,46,44.00,27,41,24,11,5,,1.159,2.25
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,,,,,,,,,24,24.00,13,38,3,3,,8,0.667,1.12
Carlos Estévez,RP,Rockies,,11322,608032,,$-0.00,,,,,,,,,62,57.00,44,54,23,22,4,2,1.175,3.47
Lucas Luetge,RP,Yankees,,3167,476595,luetglu01,$-0.00,,,,,,,,,50,57.33,63,60,17,17,4,2,1.395,2.67
Matt Strahm,RP,Red Sox,,11287,621381,,$-0.00,,,,,,,,,50,44.67,38,52,17,19,4,4,1.231,3.83
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$-0.00,,,,,,,,,43,36.33,24,43,28,18,4,9,1.431,4.46
Brusdar Graterol,RP,Dodgers,,12984,660813,,$-0.00,,,,,,,,,46,49.67,39,43,10,18,2,4,0.987,3.26
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,,,,,,,,,39,47.67,33,54,21,15,,7,1.133,2.83
Tanner Rainey,RP,Nationals,,12169,663432,,$-0.00,,,,,,,,,29,30.00,26,36,13,11,1,12,1.300,3.30
Brent Suter,RP,Brewers,,11538,608718,,$-0.00,,,,,,,,,54,66.67,58,53,22,28,5,,1.200,3.78
Matt Wisler,RP,Rays,,7440,605538,,$-0.00,,,,,,,,,39,44.00,30,35,14,11,3,1,1.000,2.25
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-0.00,,,,,,,,,60,69.33,71,74,20,29,4,,1.312,3.76
Rowan Wick,RP,Cubs,,11045,592858,,$-0.00,,,,,,,,,64,64.00,79,69,29,30,4,9,1.688,4.22
Brad Hand,RP,Phillies,,5110,543272,handbr01,$-0.00,,,,,,,,,55,45.00,37,38,23,14,3,5,1.333,2.80
Joey Krehbiel,RP,Orioles,,11248,607216,,$-0.00,,,,,,,,,56,57.67,53,45,18,25,5,1,1.231,3.90
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,,,,,,,,,67,64.67,61,64,15,27,3,,1.175,3.76
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,,,,,,,,,25,24.33,17,30,5,6,2,5,0.904,2.22
Austin Voth,RP,Nationals,,11552,608723,,$-0.00,,,,,,,,,41,101.67,111,90,31,49,5,,1.397,4.34
Lou Trivino,RP,Athletics,,11931,642152,,$-0.00,,,,,,,,,64,53.67,64,67,24,27,2,11,1.640,4.53
Matt Festa,RP,Mariners,,12278,670036,,$-0.00,,,,,,,,,53,54.00,43,64,18,25,2,2,1.130,4.17
Drew Smith,RP,Mets,,12009,622098,,$-0.00,,,,,,,,,44,46.00,38,53,15,17,3,,1.152,3.33
Yency Almonte,RP,Dodgers,,10631,622075,,$-0.00,,,,,,,,,33,35.33,18,33,10,4,,1,0.792,1.02
Ryan Thompson,RP,Rays,,13079,657044,,$-0.00,,,,,,,,,47,42.67,39,39,11,18,3,3,1.172,3.80
Ian Kennedy,RP,Diamondbacks,,3599,453178,kenneia01,$-0.00,,,,,,,,,57,50.33,57,44,22,30,4,10,1.570,5.36
Andrew Kittredge,RP,Rays,,7080,552640,,$-0.00,,,,,,,,,17,20.00,15,14,2,7,3,5,0.850,3.15
Tyler Matzek,RP,Braves,,7126,554431,,$-0.00,,,,,,,,,42,43.67,26,36,29,17,4,1,1.260,3.50
Connor Brogdon,RP,Phillies,,13059,641401,,$-0.00,,,,,,,,,47,44.00,44,50,11,16,2,2,1.250,3.27
Zach Pop,RP,Marlins,,12406,647315,,$-0.00,,,,,,,,,36,39.00,41,25,4,12,4,,1.154,2.77
Hunter Harvey,RP,Nationals,,10450,640451,,$-0.00,,,,,,,,,38,39.33,33,45,12,11,2,,1.144,2.52
Rony García,RP,Tigers,,13044,665621,,$-0.00,,,,,,,,,16,51.00,40,48,13,25,3,,1.039,4.41
Trevor Gott,RP,Brewers,,10233,641627,,$-0.00,,,,,,,,,45,45.67,35,44,12,21,3,,1.029,4.14
Tyler Rogers,RP,Giants,,12868,643511,,$-0.00,,,,,,,,,68,75.67,73,49,23,30,3,,1.269,3.57
Phil Bickford,RP,Dodgers,,13284,641360,,$-0.00,,,,,,,,,60,61.00,53,67,14,32,2,,1.098,4.72
Steve Cishek,RP,Nationals,,4979,518553,cishest01,$-0.00,,,,,,,,,69,66.33,54,74,27,31,1,1,1.221,4.21
Hunter Strickland,RP,Reds,,6192,519326,,$-0.00,,,,,,,,,66,62.33,61,60,33,34,3,7,1.508,4.91
Buck Farmer,RP,Reds,,10463,571656,,$-0.00,,,,,,,,,44,47.00,36,54,25,20,2,2,1.298,3.83
Colin Holderman,RP,Mets,,14150,670059,,$-0.00,,,,,,,,,24,28.33,20,24,14,12,5,,1.200,3.81
Kyle Nelson,RP,Diamondbacks,,13526,669459,,$-0.00,,,,,,,,,43,37.00,26,30,14,9,2,,1.081,2.19
Dominic Leone,RP,Giants,,7416,608678,,$-0.00,,,,,,,,,55,49.33,55,52,24,22,4,3,1.601,4.01
Jake Diekman,RP,Red Sox,,5521,518617,diekmja01,$-0.00,,,,,,,,,70,57.67,52,79,42,32,5,1,1.630,4.99
Luis Cessa,RP,Reds,,11278,570666,,$-0.00,,,,,,,,,46,80.67,76,59,28,41,4,,1.289,4.57
Nick Vespi,RP,Orioles,,14015,663989,,$-0.00,,,,,,,,,25,26.33,29,28,8,12,5,1,1.405,4.10
Jarlín García,RP,Giants,,11335,606424,,$-0.00,,,,,,,,,58,65.00,60,56,18,27,1,1,1.200,3.74
Peter Strzelecki,RP,Brewers,,14813,657265,,$-0.00,,,,,,,,,30,35.00,28,40,15,11,2,1,1.229,2.83
Sam Moll,RP,Athletics,,11558,594580,,$-0.00,,,,,,,,,53,43.33,33,46,22,14,2,,1.269,2.91
Michael Rucker,RP,Cubs,,13048,621074,,$-0.00,,,,,,,,,41,54.67,50,50,20,24,3,,1.280,3.95
Shawn Armstrong,RP,Marlins,,7235,542888,,$-0.00,,,,,,,,,50,61.67,66,66,17,30,2,2,1.346,4.38
Bryan Shaw,RP,Guardians,,3625,543766,shawbr01,$-0.00,,,,,,,,,60,58.33,58,52,26,35,6,1,1.440,5.40
Caleb Ferguson,RP,Dodgers,,12269,657571,,$-0.00,,,,,,,,,37,34.67,23,37,17,7,1,,1.154,1.82
Miguel Castro,RP,Yankees,,10591,612434,,$-0.00,,,,,,,,,34,29.00,27,31,15,13,5,,1.448,4.03
Will Smith,RP,Braves,,1637,519293,smithwi04,$-0.00,,,,,,,,,65,59.00,58,65,25,26,,5,1.407,3.97
José Quijada,RP,Angels,,12342,650671,,$-0.00,,,,,,,,,42,40.67,25,52,21,18,,3,1.131,3.98
Jonathan Hernández,RP,Rangers,,11897,642546,,$-0.00,,,,,,,,,29,30.33,26,27,17,10,2,4,1.418,2.97
Phil Maton,RP,Astros,,11622,664208,,$-0.00,,,,,,,,,67,65.67,58,73,24,28,,,1.249,3.84
Noé Ramirez,RP,Diamondbacks,,7461,598287,,$-0.00,,,,,,,,,55,50.00,45,51,26,29,5,,1.420,5.22
Matt Brash,RP,Mariners,,13863,666374,,$-0.00,,,,,,,,,39,50.67,46,62,33,25,4,,1.559,4.44
Jordan Hicks,RP,Cardinals,,12228,663855,,$-0.00,,,,,,,,,35,61.33,46,63,35,33,3,,1.321,4.84
Andrés Machado,RP,Nationals,,11871,600921,,$-0.00,,,,,,,,,51,59.33,55,46,26,22,2,,1.365,3.34
Génesis Cabrera,RP,Cardinals,,12318,650893,,$-0.00,,,,,,,,,39,44.67,39,32,20,23,4,1,1.321,4.63
Tyler Kinley,RP,Rockies,,11229,641755,,$-0.00,,,,,,,,,25,24.00,21,27,6,2,1,,1.125,0.75
Tim Hill,RP,Padres,,11749,657612,,$-0.00,,,,,,,,,55,48.00,45,25,14,19,3,,1.229,3.56
Tyler Alexander,RP,Tigers,,12598,641302,,$-0.00,,,,,,,,,27,101.00,108,61,25,54,4,,1.317,4.81
Yohan Ramírez,RP,Mariners,,13047,670990,,$-0.00,,,,,,,,,30,37.33,32,32,20,19,4,1,1.393,4.58
Aaron Bummer,RP,White Sox,,11858,607481,,$-0.00,,,,,,,,,32,26.67,30,30,10,7,2,2,1.500,2.36
Reyes Moronta,RP,Diamondbacks,,11574,606625,,$-0.00,,,,,,,,,39,37.67,30,38,18,18,2,2,1.274,4.30
Anthony Bender,RP,Marlins,,13686,669622,,$-0.00,,,,,,,,,22,19.33,17,17,8,7,1,6,1.293,3.26
Spenser Watkins,RP,Orioles,,12496,657093,,$-0.00,,,,,,,,,23,105.33,119,63,30,55,5,,1.415,4.70
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$-0.00,,,,,,,,,50,48.00,43,37,19,22,2,2,1.292,4.12
Trevor Megill,RP,Twins,,12088,656730,,$-0.00,,,,,,,,,40,45.00,50,49,17,24,4,,1.489,4.80
JT Chargois,RP,Rays,,11295,608638,,$-0.00,,,,,,,,,21,22.33,16,17,5,6,2,,0.940,2.42
Jose Cuas,RP,Royals,,11758,621016,,$-0.00,,,,,,,,,47,37.67,39,34,24,15,4,1,1.673,3.58
Matt Barnes,RP,Red Sox,,6440,598264,,$-0.00,,,,,,,,,44,39.67,36,34,21,19,,8,1.437,4.31
Daniel Norris,RP,Cubs,,10455,596057,,$-0.00,,,,,,,,,41,58.67,45,66,29,34,2,,1.261,5.22
Amir Garrett,RP,Royals,,10503,607237,,$-0.00,,,,,,,,,60,45.33,28,49,32,25,3,,1.324,4.96
Joely Rodríguez,RP,Mets,,7361,570257,,$-0.00,,,,,,,,,55,50.33,42,57,26,25,2,,1.351,4.47
Dennis Santana,RP,Rangers,,11915,642701,,$-0.00,,,,,,,,,63,58.67,50,54,28,34,3,1,1.330,5.22
Kirk McCarty,RP,Guardians,,13793,,,$-0.00,,,,,,,,,13,37.67,37,26,13,19,4,,1.327,4.54
Cody Stashak,RP,Twins,,12971,664054,,$-0.00,,,,,,,,,11,16.33,16,15,,7,3,,0.980,3.86
Caleb Smith,RP,Diamondbacks,,11607,592761,,$-0.00,,,,,,,,,44,70.00,57,65,39,32,1,,1.371,4.11
Jeff Hoffman,RP,Reds,,11430,656546,,$-0.00,,,,,,,,,35,44.67,40,45,23,19,2,,1.410,3.83
Brett Martin,RP,Rangers,,11899,656685,,$-0.00,,,,,,,,,55,50.00,50,40,18,23,1,3,1.360,4.14
Connor Overton,RP,Reds,,13845,,,$-0.00,,,,,,,,,6,33.00,21,14,11,10,1,,0.970,2.73
Aaron Loup,RP,Angels,,5869,571901,loupaa01,$-0.00,,,,,,,,,65,58.67,54,52,22,25,,1,1.295,3.84
Sam Long,RP,Giants,,13678,669674,,$-0.00,,,,,,,,,28,42.33,39,33,14,17,1,1,1.252,3.61
Manuel Rodríguez,RP,Cubs,,13032,655889,,$-0.00,,,,,,,,,14,13.67,10,8,9,5,2,4,1.390,3.29
Zack Littell,RP,Giants,,11904,641793,,$-0.00,,,,,,,,,39,44.33,48,39,13,25,3,1,1.376,5.08
Scott Alexander,RP,Giants,,7395,518397,,$-0.00,,,,,,,,,17,17.33,12,10,1,2,,2,0.750,1.04
José Cisnero,RP,Tigers,,6154,542585,cisnejo01,$-0.00,,,,,,,,,28,25.00,15,23,19,3,1,,1.360,1.08
Anthony Gose,RP,Guardians,,5104,543238,gosean01,$-0.00,,,,,,,,,22,21.00,15,28,14,11,3,,1.381,4.71
Richard Bleier,RP,Marlins,,4373,542947,,$-0.00,,,,,,,,,55,50.67,63,32,10,20,2,1,1.441,3.55
Tyler Duffey,RP,Twins,,10540,608648,,$-0.00,,,,,,,,,40,44.00,45,39,15,24,2,2,1.364,4.91
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,,,,,,,,,30,29.33,27,30,11,11,1,1,1.295,3.38
Jandel Gustave,RP,Brewers,,10518,594311,,$-0.00,,,,,,,,,27,28.00,25,27,11,12,2,,1.286,3.86
José Ruiz,RP,White Sox,,11590,614179,,$-0.00,,,,,,,,,63,60.67,53,68,33,31,1,,1.418,4.60
Huascar Brazoban,RP,Marlins,,14303,623211,,$-0.00,,,,,,,,,27,32.00,26,40,21,11,1,,1.469,3.09
Jake Cousins,RP,Brewers,,13703,664776,,$-0.00,,,,,,,,,12,13.33,10,21,8,4,2,,1.350,2.70
Matt Foster,RP,White Sox,,12944,641582,,$-0.00,,,,,,,,,48,45.00,43,42,17,22,1,1,1.333,4.40
Duane Underwood Jr.,RP,Pirates,,11586,621249,,$-0.00,,,,,,,,,51,57.33,58,57,25,28,1,1,1.448,4.40
Bryan Garcia,RP,Tigers,,11815,650530,,$-0.00,,,,,,,,,4,20.33,14,17,10,8,2,,1.180,3.54
Greg Weissert,RP,Yankees,,12755,669711,,$-0.00,,,,,,,,,12,11.33,6,11,5,7,3,,0.971,5.56
Stephen Nogosek,RP,Mets,,12959,668665,,$-0.00,,,,,,,,,12,22.00,20,21,7,6,1,,1.227,2.45
Darren O'Day,RP,Braves,,4416,503285,odayda01,$-0.00,,,,,,,,,28,21.67,19,26,10,10,2,,1.338,4.15
Víctor Arano,RP,Nationals,,11880,644364,,$-0.00,,,,,,,,,43,42.00,47,44,12,21,1,1,1.405,4.50
Robert Stephenson,RP,Rockies,,6319,596112,,$-0.00,,,,,,,,,58,58.00,63,55,14,35,2,,1.328,5.43
Trevor May,RP,Mets,,6155,543507,,$-0.00,,,,,,,,,26,25.00,27,30,9,14,2,1,1.440,5.04
Hirokazu Sawamura,RP,Red Sox,,6809,,,$-0.00,,,,,,,,,49,50.67,45,40,27,21,1,,1.421,3.73
Oliver Ortega,RP,Angels,,13855,661383,,$-0.00,,,,,,,,,27,34.00,32,33,18,14,1,1,1.471,3.71
Chad Green,RP,Yankees,,11514,643338,,$-0.00,,,,,,,,,14,15.00,13,16,5,5,1,1,1.200,3.00
Kyle Crick,RP,White Sox,,6321,605195,,$-0.00,,,,,,,,,14,15.67,10,19,11,7,2,,1.340,4.02
Luke Bard,RP,Yankees,,11948,572703,,$-0.00,,,,,,,,,9,15.00,7,8,7,3,1,,0.933,1.80
Tommy Kahnle,RP,Dodgers,,6287,592454,,$-0.00,,,,,,,,,13,12.67,5,14,3,4,,1,0.632,2.84
Jesus Tinoco,RP,Rangers,,11894,622786,,$-0.00,,,,,,,,,17,20.67,12,18,10,5,,,1.065,2.18
Justin Bruihl,RP,Dodgers,,13843,677865,,$-0.00,,,,,,,,,24,23.67,22,13,6,10,1,1,1.183,3.80
Jeff Brigham,RP,Marlins,,12299,656257,,$-0.00,,,,,,,,,16,24.00,22,28,10,9,,1,1.333,3.38
Fernando Cruz,RP,Reds,,10990,518585,,$-0.00,,,,,,,,,14,14.67,9,21,9,2,,,1.227,1.23
Anthony Misiewicz,RP,Mariners,,13164,664948,,$-0.00,,,,,,,,,32,29.00,27,27,10,14,1,,1.276,4.34
Cristopher Sánchez,RP,Phillies,,13026,650911,,$-0.00,,,,,,,,,15,40.00,38,35,17,25,2,1,1.375,5.62
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$-0.00,,,,,,,,,33,40.67,45,35,10,20,1,,1.352,4.43
Josh Staumont,RP,Royals,,12122,622251,,$-0.00,,,,,,,,,42,37.67,37,43,29,27,3,3,1.752,6.45
Dauri Moreta,RP,Reds,,13772,664294,,$-0.00,,,,,,,,,35,38.33,32,39,13,23,,1,1.174,5.40
Humberto Castellanos,RP,Diamondbacks,,13606,528748,,$-0.00,,,,,,,,,11,44.33,50,32,12,28,3,,1.398,5.68
Matt Gage,RP,Blue Jays,,14404,657424,,$-0.00,,,,,,,,,11,13.00,6,12,6,2,,,0.923,1.38
Ralph Garza Jr.,RP,Rays,,12460,621248,,$-0.00,,,,,,,,,19,35.00,38,17,16,13,2,,1.543,3.34
Gabe Speier,RP,Royals,,12769,642100,,$-0.00,,,,,,,,,17,19.33,16,14,5,5,,,1.086,2.33
Blake Treinen,RP,Dodgers,,5673,595014,,$-0.00,,,,,,,,,5,5.00,1,6,1,1,1,,0.400,1.80
Jordan Weems,RP,Nationals,,12734,607179,,$-0.00,,,,,,,,,32,39.67,35,41,12,23,,,1.185,5.22
Adrián Martínez,RP,Athletics,,13868,,,$-0.00,,,,,,,,,12,57.67,69,53,19,40,4,,1.526,6.24
Derek Law,RP,Reds,,7408,571882,,$-0.00,,,,,,,,,17,19.67,23,17,8,9,2,,1.576,4.12
Jacob Barnes,RP,Tigers,,11314,606930,,$-0.00,,,,,,,,,23,22.33,23,12,9,14,3,,1.433,5.64
J.B. Wendelken,RP,Diamondbacks,,11300,605525,,$-0.00,,,,,,,,,29,29.00,25,21,14,17,2,,1.345,5.28
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$-0.00,,,,,,,,,68,62.33,68,64,13,40,,1,1.299,5.78
Art Warren,RP,Reds,,12989,605521,,$-0.00,,,,,,,,,39,36.00,37,40,22,26,2,3,1.639,6.50
José Álvarez,RP,Giants,,4912,501625,alvarjo02,$-0.00,,,,,,,,,21,15.33,17,15,9,9,2,1,1.696,5.28
Zack Weiss,RP,Angels,,11061,592848,,$-0.00,,,,,,,,,12,13.33,7,18,7,5,,,1.050,3.38
Cole Sulser,RP,Marlins,,12145,642121,,$-0.00,,,,,,,,,39,34.00,39,38,16,20,1,2,1.618,5.29
Ryan Borucki,RP,Blue Jays,,11595,621366,,$-0.00,,,,,,,,,32,25.33,24,21,11,16,2,,1.382,5.68
Joel Kuhnel,RP,Reds,,12980,669270,,$-0.00,,,,,,,,,53,58.00,67,56,14,41,2,1,1.397,6.36
Keynan Middleton,RP,Diamondbacks,,11571,641871,,$-0.00,,,,,,,,,18,17.00,16,15,3,10,1,,1.118,5.29
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$-0.00,,,,,,,,,6,5.33,1,6,,,,,0.188,
Kyle Tyler,RP,Padres,,13852,667725,,$-0.00,,,,,,,,,2,4.00,2,2,1,,1,,0.750,
Josh Rogers,RP,Nationals,,12294,642028,,$-0.00,,,,,,,,,16,26.33,24,12,11,15,2,,1.329,5.13
Joe Kelly,RP,White Sox,,5067,523260,kellyjo05,$-0.00,,,,,,,,,43,37.00,36,53,23,25,1,1,1.595,6.08
Zack Kelly,RP,Red Sox,,12725,677161,,$-0.00,,,,,,,,,13,13.67,14,11,4,6,1,,1.317,3.95
Kodi Whitley,RP,Cardinals,,12900,676831,,$-0.00,,,,,,,,,14,12.67,11,12,9,8,2,,1.579,5.68
Archie Bradley,RP,Angels,,6439,605151,,$-0.00,,,,,,,,,21,18.67,17,15,7,10,,2,1.286,4.82
Pierce Johnson,RP,Padres,,10615,572955,,$-0.00,,,,,,,,,15,14.33,14,21,8,8,1,,1.535,5.02
Javy Guerra,RP,Padres,,11588,642770,,$-0.00,,,,,,,,,18,18.00,16,10,11,10,2,,1.500,5.00
Luis F. Ortiz,RP,Giants,,12303,656814,,$-0.00,,,,,,,,,6,8.67,5,6,3,1,,,0.923,1.04
Danny Coulombe,RP,Twins,,10478,543056,,$-0.00,,,,,,,,,10,12.33,7,9,9,2,,,1.297,1.46
Jake Reed,RP,Orioles,,11036,596082,,$-0.00,,,,,,,,,18,16.67,17,13,8,13,2,1,1.500,7.02
Austin Davis,RP,Red Sox,,12271,656354,,$-0.00,,,,,,,,,52,56.00,57,64,33,36,2,,1.607,5.79
Dinelson Lamet,RP,Padres,,11845,659275,,$-0.00,,,,,,,,,32,32.33,30,45,19,22,1,,1.515,6.12
Austin Warren,RP,Angels,,13837,681810,,$-0.00,,,,,,,,,14,16.00,19,9,5,10,2,,1.500,5.62
Austin Adams,RP,Padres,,11570,613534,,$-0.00,,,,,,,,,2,2.33,,2,3,,1,,1.286,
Alex Colomé,RP,Rockies,,5543,517008,colomal01,$-0.00,,,,,,,,,53,47.00,57,32,22,30,2,4,1.681,5.74
Mike Mayers,RP,Angels,,10605,594577,,$-0.00,,,,,,,,,24,50.67,52,45,18,32,1,,1.382,5.68
Juan Minaya,RP,Twins,,11304,573668,,$-0.00,,,,,,,,,6,9.67,8,11,5,6,1,,1.345,5.59
Sam Selman,RP,Athletics,,12123,572125,,$-0.00,,,,,,,,,16,18.33,16,18,5,10,,,1.145,4.91
Hansel Robles,RP,Red Sox,,6182,570663,,$-0.00,,,,,,,,,26,24.67,25,21,14,16,1,2,1.581,5.84
Jeremy Beasley,RP,Blue Jays,,12870,676886,,$-0.00,,,,,,,,,9,15.00,14,19,5,8,,,1.267,4.80
Luis Castillo,RP,Tigers,,14823,,,$-0.00,,,,,,,,,3,3.67,2,4,,,,,0.545,
Tyler Thornburg,RP,Twins,,5614,592804,thornty01,$-0.00,,,,,,,,,14,19.00,16,14,11,7,,,1.421,3.32
Ken Giles,RP,Mariners,,7400,571704,,$-0.00,,,,,,,,,5,4.33,1,6,4,,,,1.154,
Blake Taylor,RP,Astros,,12992,642130,,$-0.00,,,,,,,,,19,16.00,15,9,10,7,1,,1.562,3.94
Kyle Barraclough,RP,Angels,,11273,607457,,$-0.00,,,,,,,,,8,9.00,7,9,4,3,,,1.222,3.00
Junior Fernández,RP,Cardinals,,12976,658551,,$-0.00,,,,,,,,,16,18.67,18,14,12,5,,,1.607,2.41
Justin Wilson,RP,Reds,,5111,458677,wilsoju10,$-0.00,,,,,,,,,5,3.67,3,7,,1,,,0.818,2.45
Shane Greene,RP,Dodgers,,6283,572888,,$-0.00,,,,,,,,,2,3.00,3,2,1,2,1,,1.333,6.00
Kyle Dowdy,RP,Reds,,12375,664871,,$-0.00,,,,,,,,,2,6.33,5,3,3,,,,1.263,
Chasen Shreve,RP,Mets,,6986,592741,,$-0.00,,,,,,,,,25,26.33,27,29,10,19,1,,1.405,6.49
Tyler Holton,RP,Diamondbacks,,13970,663947,,$-0.00,,,,,,,,,10,9.00,8,6,2,3,,,1.111,3.00
Josh Sborz,RP,Rangers,,12350,622250,,$-0.00,,,,,,,,,19,22.33,25,32,11,16,1,,1.612,6.45
Trevor Kelley,RP,Brewers,,11756,665001,,$-0.00,,,,,,,,,18,23.67,25,23,9,16,1,,1.437,6.08
Robert Gsellman,RP,Cubs,,11332,607229,,$-0.00,,,,,,,,,8,15.33,17,9,3,8,,1,1.304,4.70
Drew VerHagen,RP,Cardinals,,7388,572403,,$-0.00,,,,,,,,,19,21.67,27,18,14,16,3,,1.892,6.65
Joe Smith,RP,Twins,,1006,501925,smithjo05,$-0.00,,,,,,,,,34,27.33,33,17,9,14,1,,1.537,4.61
Alex Claudio,RP,Mets,,10464,592222,,$-0.00,,,,,,,,,3,3.33,1,2,2,,,,0.900,
Spencer Patton,RP,Rangers,,10056,607359,,$-0.00,,,,,,,,,7,7.00,4,5,3,3,,,1.000,3.86
Jake McGee,RP,Giants,,530,459429,mcgeeja01,$-0.00,,,,,,,,,42,37.00,41,25,12,28,1,3,1.432,6.81
Miguel Díaz,RP,Tigers,,11610,622766,,$-0.00,,,,,,,,,3,3.67,1,3,2,1,,,0.818,2.45
Michael Feliz,RP,Red Sox,,10504,593140,,$-0.00,,,,,,,,,1,3.33,1,4,2,1,,,0.900,2.70