Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,83,295,93,30,64,78,5,.315,,,,,,,,,,
Juan Soto,RF,Yankees,,12149,665742,,$0.00,81,289,87,20,68,58,4,.301,,,,,,,,,,
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,,,,,,,,,16,85.67,50,99,45,30,9,,1.109,3.15
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,84,351,93,6,57,28,15,.265,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,69,258,64,18,34,45,,.248,,,,,,,,,,
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,,,,,,,,,18,105.00,97,98,19,41,4,,1.105,3.51
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,81,301,74,9,38,43,1,.246,,,,,,,,,,
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,,,,,,,,,17,91.33,88,91,26,45,8,,1.248,4.43
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,,,,,,,,,11,60.67,49,67,20,17,5,,1.137,2.52
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,,,,,,,,,17,95.67,81,70,43,36,7,,1.296,3.39
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,82,294,66,8,38,32,4,.224,,,,,,,,,,
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,,,,,,,,,30,45.67,28,48,10,14,4,,0.832,2.76
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,,,,,,,,,35,34.00,37,34,8,10,1,19,1.324,2.65
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,70,262,59,8,32,28,,.225,,,,,,,,,,
Michael Tonkin,RP,Yankees,,6170,543859,tonkimi01,$-0.00,,,,,,,,,27,36.67,26,36,15,10,3,1,1.118,2.45
Oswaldo Cabrera,None,Yankees,,12436,665828,,$-0.00,64,197,46,5,23,26,2,.234,1,0.33,,,2,,,,6.000,
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,53,155,38,8,20,26,,.245,2,2.00,5,,2,3,,,3.500,13.50
Cody Poteet,SP,Yankees,,13751,547001,,$-0.00,,,,,,,,,4,21.00,15,13,7,5,3,,1.048,2.14
Austin Wells,C,Yankees,,13695,669224,,$-0.00,49,134,28,3,17,13,1,.209,,,,,,,,,,
Victor González,RP,Yankees,,12991,624647,,$-0.00,,,,,,,,,26,22.67,12,11,13,9,2,2,1.103,3.57
Ron Marinaccio,RP,Yankees,,13905,676760,,$-0.00,,,,,,,,,13,19.00,12,19,9,6,1,,1.105,2.84
Jon Berti,None,Yankees,,11350,542932,,$-0.00,17,55,15,1,6,6,4,.273,,,,,,,,,,
J.D. Davis,3B,Yankees,,10929,605204,,$-0.00,42,130,29,4,12,6,,.223,,,,,,,,,,
Trent Grisham,CF,Yankees,,12059,663757,,$-0.00,38,73,10,5,10,12,,.137,,,,,,,,,,
Nick Burdi,RP,Yankees,,11196,595897,,$-0.00,,,,,,,,,12,9.67,5,12,9,2,1,,1.448,1.86
Jake Cousins,RP,Yankees,,13703,664776,,$-0.00,,,,,,,,,4,5.33,4,7,3,1,1,,1.312,1.69
Jahmai Jones,2B,Yankees,,11769,663330,,$-0.00,26,31,8,1,6,2,1,.258,,,,,,,,,,
Tommy Kahnle,RP,Yankees,,6287,592454,,$-0.00,,,,,,,,,15,12.33,9,16,7,4,,,1.297,2.92
Caleb Ferguson,RP,Yankees,,12269,657571,,$-0.00,,,,,,,,,32,25.33,27,32,13,16,1,1,1.579,5.68
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$-0.00,,,,,,,,,3,4.00,7,3,1,,1,,2.000,
DJ LeMahieu,3B,Yankees,,2658,518934,lemahdj01,$-0.00,25,80,14,,7,7,,.175,,,,,,,,,,
Ian Hamilton,RP,Yankees,,12295,641656,,$-0.00,,,,,,,,,26,28.33,30,29,14,14,,,1.553,4.45
Ben Rice,None,Yankees,,15307,700250,,$-0.00,11,30,8,,2,1,,.267,,,,,,,,,,
Josh Maciejewski,RP,Yankees,,15818,656671,,$-0.00,,,,,,,,,1,1.00,,,,,,,,
Clayton Beeter,SP,Yankees,,13616,690925,,$-0.00,,,,,,,,,1,1.00,1,,,,,,1.000,
Taylor Trammell,LF,Yankees,,11781,666211,,$-0.00,10,7,1,,2,,,.143,,,,,,,,,,
JT Brubaker,SP,Yankees,,12335,664141,,$-0.00,,,,,,,,,,,,,,,,,,
Scott Effross,RP,Yankees,,13353,664123,,$-0.00,,,,,,,,,,,,,,,,,,
Kevin Smith,None,Yankees,,12485,675656,,$-0.00,2,,,,,,,,,,,,,,,,,
Lou Trivino,RP,Yankees,,11931,642152,,$-0.00,,,,,,,,,,,,,,,,,,
Anthony Misiewicz,RP,Yankees,,13164,664948,,$-0.00,,,,,,,,,1,1.00,2,1,1,,,,3.000,
Yoendrys Gómez,SP,Yankees,,13648,672782,,$-0.00,,,,,,,,,3,7.67,7,9,6,5,,,1.696,5.87
Clayton Andrews,SP,Yankees,,12551,677076,,$-0.00,,,,,,,,,1,0.33,1,1,,1,,,3.000,27.00
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$-0.00,,,,,,,,,2,8.00,10,5,5,8,,,1.875,9.00
Phil Bickford,RP,Yankees,,13284,641360,,$-0.00,,,,,,,,,5,5.00,8,4,1,8,,,1.800,14.40
Tim Hill,RP,Yankees,,11749,657612,,$-0.00,,,,,,,,,31,27.67,47,14,10,16,1,,2.060,5.20
