Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Bobby Witt Jr.,SS,Royals,,13509,677951,,$-0.00,,,,,,,,,,,85,339,104,12,63,53,22,.307
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,17,110.00,90,95,26,29,10,,1.055,2.37,,,,,,,,
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,,,,,,,,,,,83,341,79,5,51,40,21,.232
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,82,298,84,13,31,49,,.282
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,18,102.67,87,126,34,39,5,,1.179,3.42,,,,,,,,
Vinnie Pasquantino,None,Royals,,14036,686469,,$-0.00,,,,,,,,,,,81,287,69,10,38,54,,.240
Brady Singer,SP,Royals,,13148,663903,,$-0.00,16,89.33,79,85,26,31,4,,1.175,3.12,,,,,,,,
Alec Marsh,SP,Royals,,13637,679525,,$-0.00,15,81.67,73,74,25,38,6,,1.200,4.19,,,,,,,,
James McArthur,RP,Royals,,13883,663704,,$-0.00,32,33.67,37,28,7,16,4,14,1.307,4.28,,,,,,,,
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,,,,,,,,,,,68,203,48,6,28,22,4,.236
Michael Wacha,SP,Royals,,6262,608379,wachami01,$-0.00,14,78.33,75,67,23,34,4,,1.251,3.91,,,,,,,,
Michael Massey,2B,Royals,,14313,686681,,$-0.00,,,,,,,,,,,34,116,34,7,19,24,,.293
Nelson Velázquez,None,Royals,,12864,676369,,$-0.00,,,,,,,,,,,64,205,41,8,31,27,2,.200
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,,,,,,,,,,,64,193,41,8,25,28,1,.212
Freddy Fermin,C,Royals,,13322,666023,,$-0.00,,,,,,,,,,,49,146,42,4,21,19,,.288
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,,,,,,,,,,,48,72,16,1,19,4,16,.222
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,,,,,,,,,,,75,232,42,8,21,24,2,.181
Chris Stratton,RP,Royals,,6431,608717,,$-0.00,33,34.67,20,32,20,17,2,4,1.154,4.41,,,,,,,,
John Schreiber,RP,Royals,,12152,670167,,$-0.00,36,32.33,34,23,11,14,3,1,1.392,3.90,,,,,,,,
Nick Anderson,RP,Royals,,12338,623433,,$-0.00,33,31.67,32,25,15,14,3,1,1.484,3.98,,,,,,,,
Garrett Hampson,None,Royals,,12279,641658,,$-0.00,,,,,,,,,,,60,109,30,,9,7,5,.275
Sam Long,RP,Royals,,13678,669674,,$-0.00,14,13.67,8,15,7,3,2,,1.098,1.98,,,,,,,,
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,,,,,,,,,,,57,147,31,2,16,10,2,.211
Nick Loftin,None,Royals,,13699,679845,,$-0.00,1,1.00,1,,,,,,1.000,,41,108,23,1,14,13,1,.213
Angel Zerpa,None,Royals,,13654,672582,,$-0.00,36,30.33,32,27,10,12,1,,1.385,3.56,,,,,,,,
Jordan Lyles,SP,Royals,,5135,543475,lylesjo01,$-0.00,5,5.00,2,3,2,,,,0.800,,,,,,,,,
Tyler Duffey,RP,Royals,,10540,608648,,$-0.00,9,9.00,7,10,8,5,1,,1.667,5.00,,,,,,,,
Carlos Hernández,RP,Royals,,12997,672578,,$-0.00,10,9.00,8,6,4,2,,,1.333,2.00,,,,,,,,
Will Smith,RP,Royals,,1637,519293,smithwi04,$-0.00,29,25.67,26,17,9,14,,1,1.364,4.91,,,,,,,,
Will Klein,SP,Royals,,15715,694361,,$-0.00,5,5.67,10,6,2,4,1,,2.118,6.35,,,,,,,,
Nick Pratto,1B,Royals,,12766,668472,,$-0.00,1,1.00,1,1,,,,,1.000,,,,,,,,,
Kris Bubic,SP,Royals,,13330,663460,,$-0.00,,,,,,,,,,,,,,,,,,
Josh Taylor,RP,Royals,,12324,657031,,$-0.00,,,,,,,,,,,,,,,,,,
Kyle Wright,SP,Royals,,11979,657140,,$-0.00,,,,,,,,,,,,,,,,,,
Colin Selby,RP,Royals,,14850,681882,,$-0.00,2,3.00,2,,2,2,,,1.333,6.00,,,,,,,,
Daniel Lynch IV,SP,Royals,,13311,663738,,$-0.00,5,22.67,20,15,8,16,,,1.235,6.35,,,,,,,,
Drew Waters,CF,Royals,,12438,671221,,$-0.00,,,,,,,,,,,3,8,1,,,,,.125
Anthony Veneziano,SP,Royals,,15209,685107,,$-0.00,2,2.00,4,2,1,1,,,2.500,4.50,,,,,,,,
CJ Alexander,3B,Royals,,13349,680769,,$-0.00,,,,,,,,,,,3,6,,,,,,
Dan Altavilla,RP,Royals,,11540,656186,,$-0.00,5,3.67,5,5,3,6,,,2.182,14.73,,,,,,,,
Jonathan Bowlan,SP,Royals,,13764,680742,,$-0.00,1,2.67,6,3,3,4,,,3.375,13.50,,,,,,,,
Matt Sauer,SP,Royals,,15726,669422,,$-0.00,14,16.33,23,9,11,14,,,2.082,7.71,,,,,,,,
