Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Manny Machado,3B,Orioles,,5319,592518,machama01,$35.34,162,633,181,30,1,35,5,102,86,20,8,70,2,4,4,2,.286,.358,.502,.379,,,,,,,,,,,,,,,
Chris Davis,1B/3B/DH/RF,Orioles,,4462,448801,davisch02,$34.36,160,573,150,31,,47,4,100,117,2,3,84,6,8,5,,.262,.361,.562,.392,,,,,,,,,,,,,,,
Adam Jones,CF,Orioles,,472,430945,jonesad01,$12.66,137,546,147,25,3,27,4,74,82,3,1,24,3,8,3,,.269,.308,.474,.341,,,,,,,,,,,,,,,
Gerardo Parra,CF/LF/RF,Orioles,,3692,467827,parrage01,$10.16,155,547,159,36,5,14,3,83,51,14,4,28,3,5,5,4,.291,.326,.452,.343,,,,,,,,,,,,,,,
Caleb Joseph,C,Orioles,,422,543376,,$-0.87,100,320,75,16,1,11,3,38,49,,,27,2,3,1,3,.234,.297,.394,.310,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,,431,446308,wietema01,$-6.84,75,258,69,14,1,8,2,24,25,,,21,,,3,,.267,.319,.422,.330,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$-9.17,86,305,85,17,,15,3,34,39,2,,9,,4,2,1,.279,.305,.482,.348,,,,,,,,,,,,,,,
Jimmy Paredes,3B/DH,Orioles,,295,517370,paredji01,$-11.09,104,363,100,17,2,10,3,46,42,4,4,19,,,2,,.275,.310,.416,.321,,,,,,,,,,,,,,,
Mychal Givens,RP/SS,Orioles,,5739,571710,,$-14.05,1,,,,,,,,,,,,,,,,,,,,22,30.00,20,1,38,6,,1,6,2,,,0.867,1.80,1.70
Steve Clevenger,C,Orioles,,2633,502182,clevest01,$-14.72,30,101,29,4,2,2,4,11,15,,,4,1,,,,.287,.314,.426,.354,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$-15.82,114,411,90,14,,8,6,45,37,,,20,,,4,2,.219,.252,.311,.262,,,,,,,,,,,,,,,
Steve Pearce,1B/DH/LF,Orioles,,3304,456665,pearcst01,$-17.15,92,294,64,13,1,15,2,42,40,1,1,23,1,7,1,,.218,.289,.422,.312,,,,,,,,,,,,,,,
Ryan Flaherty,2B/3B/SS,Orioles,,2676,475247,flahery01,$-21.95,91,267,54,8,3,9,1,34,31,,,26,2,4,2,2,.202,.279,.356,.282,,,,,,,,,,,,,,,
Zach Booker,C,Orioles,,7159,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Freitas,C,Orioles,,6136,571679,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonah Heim,C,Orioles,,10927,641680,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris O`Brien,C,Orioles,,6485,605402,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Audry Perez,C,Orioles,,5069,542233,perezau01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rossmel Perez,C,Orioles,,5116,501248,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Robinson,C,Orioles,,6540,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steel Russell,C,Orioles,,6874,623306,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chance Sisco,C,Orioles,,11250,642082,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Reimold,LF/RF,Orioles,,477,460099,reimono01,$-26.76,61,170,42,5,1,6,2,24,20,,,23,2,2,,,.247,.344,.394,.335,,,,,,,,,,,,,,,
Delmon Young,DH/LF/RF,Orioles,,1567,430321,youngde03,$-29.42,52,174,47,6,,2,2,20,16,,,4,,1,1,,.270,.289,.339,.288,,,,,,,,,,,,,,,
David Lough,CF/LF/RF,Orioles,,1437,518953,loughda01,$-29.58,84,134,27,1,1,4,2,14,12,2,4,5,,2,,3,.201,.236,.313,.248,,,,,,,,,,,,,,,
Paul Janish,SS,Orioles,,2845,457926,janispa01,$-29.86,14,35,10,3,,,1,4,3,,,,,,1,,.286,.278,.371,.304,,,,,,,,,,,,,,,
Everth Cabrera,SS,Orioles,,3984,465784,cabreev01,$-30.10,29,96,20,2,,,,7,4,2,,5,,1,2,1,.208,.248,.229,.225,,,,,,,,,,,,,,,
Derrik Gibson,SS,Orioles,,121,543214,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrian Marin,SS,Orioles,,6466,546997,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ozzie Martinez,SS,Orioles,,4938,501954,martios01,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garabez Rosa,SS,Orioles,,7160,516664,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rey Navarro,2B,Orioles,,3573,519071,,$-33.08,10,29,8,2,,1,,5,3,,,,,,,1,.276,.267,.448,.310,,,,,,,,,,,,,,,
Henry Urrutia,DH,Orioles,,6133,625329,urruthe01,$-33.17,10,34,9,1,,1,,3,6,,,2,,,,,.265,.306,.382,.304,,,,,,,,,,,,,,,
Chris Parmelee,1B/LF/RF,Orioles,,1530,476633,parmech01,$-33.72,32,97,21,7,1,4,,11,9,,1,4,,1,,,.216,.255,.433,.289,,,,,,,,,,,,,,,
Dariel Álvarez,RF,Orioles,,7563,645848,,$-34.22,12,29,7,1,,1,1,3,1,,,2,,,,,.241,.290,.379,.324,,,,,,,,,,,,,,,
Ronald Bermudez,RF,Orioles,,203,499543,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julio Borbon,CF,Orioles,,4494,474865,borboju01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Delvi Cid,CF,Orioles,,5294,517591,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Cust,LF,Orioles,,4872,400091,custja01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glynn Davis,CF,Orioles,,5740,607974,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lew Ford,LF,Orioles,,2862,217915,fordle01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyeong Kang,LF,Orioles,,624,502439,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Peguero,RF,Orioles,,4149,501317,peguefr01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brenden Webb,RF,Orioles,,5742,572245,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Adair,2B,Orioles,,4470,542865,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Bond,2B,Orioles,,4124,518474,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Hart,2B,Orioles,,7595,640450,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cale Iorg,2B,Orioles,,1242,518836,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jayson Nix,2B,Orioles,,904,434624,nixja01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Yastrzemski,2B,Orioles,,7594,573262,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Baker,DH,Orioles,,5937,456163,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey Haerther,1B,Orioles,,10580,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Halton,1B,Orioles,,5228,488936,haltose01,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt LaPorta,1B,Orioles,,1057,453181,laporma01,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Mancini,1B,Orioles,,9387,641820,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Marrero,1B,Orioles,,2492,502029,marrech01,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike McDade,1B,Orioles,,737,519005,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Savastano,1B,Orioles,,7269,489293,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Snyder,1B,Orioles,,441,474319,snydebr03,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Wrigley,1B,Orioles,,572,489445,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Junior Lake,CF/LF,Orioles,,2657,516809,lakeju01,$-36.08,29,80,16,7,,1,1,4,5,4,,4,,,,,.200,.238,.325,.270,,,,,,,,,,,,,,,
Christian Walker,1B,Orioles,,6465,572233,,$-36.09,7,9,1,,,,,,,,,3,,,,,.111,.333,.111,.250,,,,,,,,,,,,,,,
Michael Almanzar,3B,Orioles,,202,527031,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Dosch,3B,Orioles,,10645,641529,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Kneeland,3B,Orioles,,7355,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad S. Tracy,3B,Orioles,,4506,501913,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chih-Hsien Chiang,OF,Orioles,,141,499614,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trent Mummey,OF,Orioles,,5393,592577,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Ruettiger,OF,Orioles,,5741,543729,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
