Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,158,617,164,38,102,100,5,.266
Miguel Andujar,3B,Yankees,,11485,609280,,$-0.00,,,,,,,,,,,149,573,170,27,83,92,2,.297
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$-0.00,,,,,,,,,,,134,504,135,27,89,86,10,.268
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$-0.00,,,,,,,,,,,137,480,119,27,90,79,11,.248
Aaron Judge,RF,Yankees,,10614,592450,,$-0.00,,,,,,,,,,,112,413,115,27,77,67,6,.278
Gleyber Torres,SS,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,123,431,117,24,54,77,6,.271
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$-0.00,,,,,,,,,,,140,530,125,12,95,45,16,.236
Gary Sánchez,C,Yankees,,5642,596142,,$-0.00,,,,,,,,,,,89,323,60,18,51,53,1,.186
Neil Walker,2B,Yankees,,3334,435522,walkene01,$-0.00,,,,,,,,,,,113,347,76,11,48,46,,.219
Austin Romine,C,Yankees,,281,519222,rominau01,$-0.00,,,,,,,,,,,77,242,59,10,30,42,1,.244
Greg Bird,1B,Yankees,,6291,595885,,$-0.00,,,,,,,,,,,82,272,54,11,23,38,,.199
Ronald Torreyes,2B,Yankees,,5262,591720,,$-0.00,,,,,,,,,,,41,100,28,,9,7,,.280
Kyle Higashioka,C,Yankees,,273,543309,,$-0.00,,,,,,,,,,,29,72,12,3,6,6,,.167
Clint Frazier,LF,Yankees,,7443,640449,,$-0.00,,,,,,,,,,,15,34,9,,9,1,,.265
Brandon Drury,3B,Yankees,,5891,592273,,$-0.00,,,,,,,,,,,26,77,13,1,5,10,,.169
Shane Robinson,CF,Yankees,,3527,453203,robinsh01,$-0.00,,,,,,,,,,,25,49,7,1,8,2,1,.143
Chris Carter,1B,Yankees,,4819,474892,cartech02,$-0.00,,,,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Yankees,,164,453056,ellsbja01,$-0.00,,,,,,,,,,,,,,,,,,
Thairo Estrada,2B,Yankees,,11616,642731,,$-0.00,,,,,,,,,,,,,,,,,,
