Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Robinson Canó,2B,Yankees,,289,429664,canoro01,$30.63,,,,,,,,,,,,,,,,,,160,605,190,41,,27,,107,7,1,65,16,6,5,,.314,.383,.516,.383
Alfonso Soriano,LF,Yankees,,2697,150093,soriaal01,$25.07,,,,,,,,,,,,,,,,,,151,581,148,32,1,34,,101,18,9,36,3,5,4,,.255,.302,.489,.336
Mariano Rivera,RP,Yankees,,241,121250,riverma01,$24.08,64,64.00,256,58,6,54,9,3,1,15,6,44,1.047,2.11,.280,2.96,3.17,,,,,,,,,,,,,,,,,,,
Hiroki Kuroda,SP,Yankees,,4605,493133,kurodhi01,$14.10,32,201.33,821,191,20,150,43,2,5,74,11,,1.162,3.31,.284,3.59,3.88,,,,,,,,,,,,,,,,,,,
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$13.25,,,,,,,,,,,,,,,,,,145,539,147,33,10,8,,52,24,8,52,1,8,3,7,.273,.340,.416,.338
Iván Nova,SP,Yankees,,258,467100,novaiv01,$7.95,23,139.33,586,135,9,116,44,3,13,48,9,,1.285,3.10,.312,3.44,4.12,,,,,,,,,,,,,,,,,,,
David Robertson,RP,Yankees,,242,502085,roberda08,$7.67,70,66.33,263,51,5,77,18,1,2,15,5,3,1.040,2.04,.286,2.62,2.74,,,,,,,,,,,,,,,,,,,
Ichiro Suzuki,RF,Yankees,,4362,400085,suzukic01,$7.57,,,,,,,,,,,,,,,,,,150,521,136,15,3,7,,36,20,4,26,4,1,2,6,.261,.293,.342,.287
Mark Reynolds,DH,Yankees,,3664,448602,reynoma01,$7.09,,,,,,,,,,,,,,,,,,135,445,98,14,,21,,67,3,1,51,1,5,3,,.220,.306,.393,.308
Andy Pettitte,SP,Yankees,,259,120485,pettian01,$6.24,30,185.33,784,198,17,128,48,1,4,77,11,,1.327,3.74,.308,3.74,4.22,,,,,,,,,,,,,,,,,,,
Lyle Overbay,1B,Yankees,,738,407489,overbly01,$5.50,,,,,,,,,,,,,,,,,,142,445,107,24,1,14,,59,2,,36,,,4,,.240,.295,.393,.302
Eduardo Núñez,3B/SS,Yankees,,314,456488,nunezed02,$3.53,,,,,,,,,,,,,,,,,,90,304,79,17,4,3,,28,10,3,20,1,3,5,4,.260,.304,.372,.301
Vernon Wells,LF,Yankees,,776,150484,wellsve01,$3.18,,,,,,,,,,,,,,,,,,130,424,99,16,,11,,50,7,3,30,1,,4,,.233,.282,.349,.279
Boone Logan,RP,Yankees,,233,457429,loganbo02,$1.22,61,39.00,159,33,7,50,13,4,1,14,5,,1.179,3.23,.295,3.64,2.30,,,,,,,,,,,,,,,,,,,
Jayson Nix,3B,Yankees,,904,434624,nixja01,$1.04,,,,,,,,,,,,,,,,,,87,267,63,9,1,3,,24,13,1,24,1,5,3,4,.236,.304,.311,.289
Travis Hafner,DH,Yankees,,1116,400098,hafnetr01,$1.00,,,,,,,,,,,,,,,,,,82,262,53,8,1,12,,37,2,,32,2,5,,,.202,.301,.378,.301
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$1.00,32,211.00,907,224,28,175,65,5,4,112,14,,1.370,4.78,.309,4.08,3.92,,,,,,,,,,,,,,,,,,,
Chris Stewart,C,Yankees,,3952,455755,stewach01,$1.00,,,,,,,,,,,,,,,,,,109,294,62,6,,4,,25,4,,30,,6,4,6,.211,.288,.272,.265
Francisco Cervelli,C,Yankees,,269,465041,cervefr01,$1.00,,,,,,,,,,,,,,,,,,17,52,14,3,,3,,8,,,8,,1,,,.269,.377,.500,.381
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$-0.50,,,,,,,,,,,,,,,,,,44,156,38,7,,7,,19,4,2,23,1,2,,,.244,.348,.423,.340
Adam Warren,SP,Yankees,,5149,476589,warread01,$-1.31,34,77.00,331,80,10,64,30,2,2,29,3,1,1.429,3.39,.311,4.29,4.16,,,,,,,,,,,,,,,,,,,
Curtis Granderson,CF,Yankees,,321,434158,grandcu01,$-1.40,,,,,,,,,,,,,,,,,,61,214,50,13,2,7,,15,8,2,27,1,1,1,2,.234,.318,.411,.325
Austin Romine,C,Yankees,,281,519222,rominau01,$-1.50,,,,,,,,,,,,,,,,,,60,135,28,9,,1,,10,1,,8,,1,1,3,.207,.250,.296,.248
Shawn Kelley,RP,Yankees,,4229,518875,kellesh01,$-1.76,57,53.33,227,47,8,71,23,2,,26,4,,1.312,4.39,.312,3.57,2.73,,,,,,,,,,,,,,,,,,,
Vidal Nuño,RP,Yankees,,6444,573064,nunovi01,$-2.03,5,20.00,82,16,2,9,6,,1,5,1,,1.100,2.25,.219,4.55,5.11,,,,,,,,,,,,,,,,,,,
Matt Daley,RP,Yankees,,3745,457935,daleyma01,$-2.16,7,6.00,21,2,,8,,,1,,1,,0.333,,.167,0.93,1.40,,,,,,,,,,,,,,,,,,,
John Ryan Murphy,C,Yankees,,5377,571974,murphjr01,$-2.54,,,,,,,,,,,,,,,,,,16,26,4,1,,,,1,,,1,,,,,.154,.185,.192,.172
David Huff,RP,Yankees,,1022,453307,huffda01,$-2.81,14,37.67,151,33,7,31,9,1,1,23,3,,1.115,5.50,.252,4.59,3.64,,,,,,,,,,,,,,,,,,,
David Phelps,RP,Yankees,,5150,475479,phelpda01,$-3.44,22,86.67,376,88,8,79,35,1,5,48,6,,1.419,4.98,.321,3.83,4.12,,,,,,,,,,,,,,,,,,,
Brendan Ryan,SS,Yankees,,3521,453895,ryanbr01,$-3.61,,,,,,,,,,,,,,,,,,104,319,63,12,,4,,22,4,2,23,1,2,1,4,.197,.252,.273,.239
Cesar Cabral,RP,Yankees,,5028,501627,cabrace01,$-4.45,8,3.67,15,3,,6,1,,1,1,,,1.091,2.45,.429,1.46,2.20,,,,,,,,,,,,,,,,,,,
David Adams,2B,Yankees,,287,458691,adamsda02,$-4.69,,,,,,,,,,,,,,,,,,43,140,27,5,1,2,,13,,,9,,2,,1,.193,.250,.286,.243
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$-4.74,,,,,,,,,,,,,,,,,,17,63,12,1,,1,,7,,,8,1,1,1,,.190,.288,.254,.248
Alberto Gonzalez,2B,Yankees,,2523,471868,gonzaal03,$-4.75,,,,,,,,,,,,,,,,,,24,57,11,2,,1,,6,,,2,1,,1,,.193,.217,.281,.210
Preston Claiborne,SP,Yankees,,5944,502011,claibpr01,$-4.80,44,50.33,214,51,7,42,14,4,2,23,,,1.291,4.11,.295,3.95,3.69,,,,,,,,,,,,,,,,,,,
Corban Joseph,2B,Yankees,,5182,543377,josepco01,$-5.20,,,,,,,,,,,,,,,,,,2,6,1,1,,,,,,,1,,,,,.167,.286,.333,.279
Brennan Boesch,LF,Yankees,,1279,453269,boescbr01,$-5.24,,,,,,,,,,,,,,,,,,23,51,14,2,1,3,,8,,,2,,,,,.275,.302,.529,.353
Chris Bootcheck,RP,Yankees,,3233,408052,bootcch01,$-5.33,1,1.00,7,2,,1,2,,,1,,,4.000,9.00,.500,7.10,7.11,,,,,,,,,,,,,,,,,,,
Zoilo Almonte,LF,Yankees,,5378,501660,almonzo01,$-5.47,,,,,,,,,,,,,,,,,,34,106,25,4,,1,,9,3,1,6,,,1,,.236,.274,.302,.261
Brett Marshall,RP,Yankees,,5638,543493,marshbr01,$-5.59,3,12.00,54,13,3,7,7,,1,6,,,1.667,4.50,.278,7.18,5.62,,,,,,,,,,,,,,,,,,,
Jim Miller,RP,Yankees,,387,461848,milleji02,$-5.83,1,1.33,8,3,1,,1,,,3,,,3.000,20.25,.333,15.10,6.90,,,,,,,,,,,,,,,,,,,
Kevin Youkilis,3B,Yankees,,115,425903,youklke01,$-5.86,,,,,,,,,,,,,,,,,,28,105,23,7,,2,,8,,,8,1,5,,,.219,.305,.343,.288
Joba Chamberlain,RP,Yankees,,225,501955,chambjo03,$-6.46,45,42.00,198,47,8,38,26,1,1,23,2,1,1.738,4.93,.312,5.62,4.67,,,,,,,,,,,,,,,,,,,
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$-6.56,,,,,,,,,,,,,,,,,,15,53,8,1,,3,,12,,,8,2,1,1,,.151,.270,.340,.258
Dellin Betances,RP,Yankees,,5019,476454,betande01,$-6.57,6,5.00,26,9,1,10,2,,,6,,,2.200,10.80,.615,2.90,1.71,,,,,,,,,,,,,,,,,,,
Luis Cruz,SS,Yankees,,3153,458501,cruzlu01,$-7.53,,,,,,,,,,,,,,,,,,61,173,25,3,,1,,11,1,,6,1,4,1,3,.145,.187,.179,.170
Melky Mesa,RF,Yankees,,344,444859,mesame01,$-8.61,,,,,,,,,,,,,,,,,,5,13,5,2,,,,1,,1,1,,,,,.385,.429,.538,.386
Brent Lillibridge,1B,Yankees,,4957,452121,lillibr01,$-8.89,,,,,,,,,,,,,,,,,,20,59,7,1,,,,5,1,,1,,,,1,.119,.131,.136,.127
Fernando Martinez,RF,Yankees,,2177,494686,martife02,$-8.97,,,,,,,,,,,,,,,,,,11,33,6,,,1,,3,,,1,,1,,,.182,.229,.273,.226
Mike Zagurski,RP,Yankees,,2277,489448,zagurmi01,$-9.14,7,6.33,40,11,1,5,8,,2,12,,,3.000,17.05,.417,8.31,6.90,,,,,,,,,,,,,,,,,,,
Phil Hughes,SP,Yankees,,252,461833,hugheph01,$-9.93,30,145.67,642,170,24,121,42,4,5,84,4,,1.455,5.19,.324,4.47,3.93,,,,,,,,,,,,,,,,,,,
