Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Marcell Ozuna,None,Braves,,4946,542303,ozunama01,$-0.00,79,293,89,21,46,64,,.304,,,,,,,,,,
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,,,,,,,,,15,90.67,66,113,17,29,9,,0.915,2.88
Max Fried,SP,Braves,,6318,608331,,$-0.00,,,,,,,,,15,90.00,69,80,27,30,7,,1.067,3.00
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,,,,,,,,,13,73.00,56,77,26,13,6,,1.123,1.60
Matt Olson,1B,Braves,,9384,621566,,$-0.00,79,293,71,12,37,40,,.242,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,71,285,72,6,38,38,5,.253,,,,,,,,,,
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,49,190,48,4,38,15,16,.253,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$-0.00,66,252,63,8,39,30,,.250,,,,,,,,,,
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,,,,,,,,,31,29.67,19,25,6,8,,20,0.843,2.43
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,66,211,59,8,24,25,3,.280,,,,,,,,,,
Michael Harris,CF,Braves,,13591,671739,,$-0.00,67,258,65,5,30,20,8,.252,,,,,,,,,,
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,,,,,,,,,14,79.33,68,80,35,37,4,,1.298,4.20
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,,,,,,,,,25,21.33,15,23,6,7,5,1,0.984,2.95
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,55,156,36,7,21,25,,.231,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,77,275,59,6,24,22,,.215,,,,,,,,,,
Joe Jiménez,RP,Braves,,11842,641729,,$-0.00,,,,,,,,,31,31.00,20,33,10,9,1,1,0.968,2.61
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-0.00,,,,,,,,,25,32.67,25,27,10,5,1,,1.071,1.38
Dylan Lee,RP,Braves,,13150,669276,,$-0.00,,,,,,,,,23,30.67,26,32,11,8,2,,1.207,2.35
Pierce Johnson,RP,Braves,,10615,572955,,$-0.00,,,,,,,,,27,26.33,23,33,12,10,2,1,1.329,3.42
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,58,176,29,6,18,18,,.165,,,,,,,,,,
Aaron Bummer,RP,Braves,,11858,607481,,$-0.00,,,,,,,,,27,27.00,32,29,11,11,2,,1.593,3.67
Daysbel Hernández,RP,Braves,,13719,678226,,$-0.00,,,,,,,,,8,8.67,6,11,3,,1,,1.038,
Ramón Laureano,None,Braves,,11465,657656,,$-0.00,42,105,19,2,12,8,3,.181,,,,,,,,,,
Sean Murphy,C,Braves,,7262,669221,,$-0.00,22,74,15,3,6,8,,.203,,,,,,,,,,
Spencer Schwellenbach,SP,Braves,,16406,680885,,$-0.00,,,,,,,,,5,26.67,27,25,7,16,1,,1.275,5.40
Chadwick Tromp,C,Braves,,13095,644433,,$-0.00,19,52,13,,3,6,,.250,,,,,,,,,,
Forrest Wall,CF,Braves,,12486,657088,,$-0.00,8,17,5,,3,1,2,.294,,,,,,,,,,
Zack Short,None,Braves,,12563,670097,,$-0.00,32,58,8,,9,5,2,.138,,,,,,,,,,
AJ Smith-Shawver,SP,Braves,,14244,700363,,$-0.00,,,,,,,,,1,4.33,3,4,2,,,,1.154,
Grant Holmes,SP,Braves,,12356,656550,,$-0.00,,,,,,,,,4,7.00,7,5,1,2,,,1.143,2.57
Joey Wendle,None,Braves,,6992,621563,,$-0.00,18,36,8,,3,1,1,.222,,,,,,,,,,
Ray Kerr,RP,Braves,,13870,678061,,$-0.00,,,,,,,,,9,21.33,29,26,7,14,1,,1.688,5.91
J.P. Martinez,CF,Braves,,13425,679881,,$-0.00,7,10,2,,2,,1,.200,,,,,,,,,,
Jimmy Herget,RP,Braves,,12170,623474,,$-0.00,,,,,,,,,5,7.33,8,6,2,3,,,1.364,3.68
David Fletcher,SS,Braves,,11343,664058,,$-0.00,5,8,2,,,2,,.250,,,,,,,,,,
Luke Williams,None,Braves,,13073,663897,,$-0.00,9,5,,,1,,,,1,1.00,,,,,,,,
Brian Anderson,DH,Braves,,10964,605119,,$-0.00,,,,,,,,,,,,,,,,,,
Angel Perdomo,RP,Braves,,12502,622780,,$-0.00,,,,,,,,,,,,,,,,,,
Huascar Ynoa,SP,Braves,,12309,660623,,$-0.00,,,,,,,,,,,,,,,,,,
Jackson Stephens,RP,Braves,,11554,623451,,$-0.00,,,,,,,,,3,3.33,5,2,1,1,,,1.800,2.70
Spencer Strider,SP,Braves,,13864,675911,,$-0.00,,,,,,,,,2,9.00,10,12,5,7,,,1.667,7.00
Bryce Elder,SP,Braves,,13971,693821,,$-0.00,,,,,,,,,6,29.67,39,23,11,19,1,,1.685,5.76
Allan Winans,SP,Braves,,14190,642216,,$-0.00,,,,,,,,,1,5.00,8,1,2,6,,,2.000,10.80
Darius Vines,SP,Braves,,13983,670241,,$-0.00,,,,,,,,,3,12.67,17,8,4,11,,,1.658,7.82
Tyler Matzek,RP,Braves,,7126,554431,,$-0.00,,,,,,,,,11,10.00,16,10,3,11,,,1.900,9.90
Hurston Waldrep,SP,Braves,,16044,694462,,$-0.00,,,,,,,,,2,7.00,9,3,8,13,,,2.429,16.71
