Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$0.00,162,618,191,23,94,98,10,.309,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,158,639,167,24,105,72,14,.261,,,,,,,,,,
Ronald Acuña,CF,Braves,,11729,660670,,$-0.00,111,433,127,26,78,64,16,.293,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,542255,,$-0.00,156,597,158,10,83,61,28,.265,,,,,,,,,,
Nick Markakis,RF,Braves,,494,455976,markani01,$-0.00,162,623,185,14,78,93,1,.297,,,,,,,,,,
Mike Foltynewicz,SP,Braves,,6490,592314,,$-0.00,30,58,3,,3,4,,.052,31,183.00,130,202,68,58,13,,1.082,2.85
Johan Camargo,3B,Braves,,10256,622666,,$-0.00,134,464,126,19,63,76,1,.272,,,,,,,,,,
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,136,478,114,14,51,59,10,.238,,,,,,,,,,
Julio Teheran,SP,Braves,,5131,527054,teherju01,$-0.00,28,40,7,1,2,4,,.175,31,175.67,122,162,84,77,9,,1.173,3.94
Charlie Culberson,2B,Braves,,5064,518586,culbech01,$-0.00,113,296,80,12,47,45,4,.270,1,1.00,2,,,1,,,2.000,9.00
Aníbal Sánchez,SP,Braves,,1956,434671,sanchan01,$-0.00,23,41,1,,,,,.024,25,136.67,106,135,42,43,7,,1.083,2.83
Kurt Suzuki,C,Braves,,4816,435559,suzukku01,$-0.00,105,347,94,12,45,50,,.271,,,,,,,,,,
Sean Newcomb,SP,Braves,,10545,656794,,$-0.00,28,45,2,,3,1,,.044,31,164.00,137,160,81,71,12,,1.329,3.90
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,60,,,,,,,,65,61.33,57,69,22,22,4,15,1.288,3.23
Arodys Vizcaíno,RP,Braves,,5134,527055,vizcaar01,$-0.00,35,,,,,,,,39,38.33,30,40,15,9,2,16,1.174,2.11
Jesse Biddle,RP,Braves,,6509,592145,,$-0.00,56,2,1,,,1,,.500,60,63.67,50,67,31,22,6,1,1.272,3.11
Tyler Flowers,C,Braves,,4971,452095,flowety01,$-0.00,82,251,57,8,34,30,,.227,,,,,,,,,,
Dan Winkler,RP,Braves,,9729,595465,,$-0.00,66,1,,,,,,,69,60.33,52,69,20,23,4,2,1.193,3.43
Shane Carle,SP,Braves,,11555,641438,,$-0.00,51,4,,,,,,,53,63.00,50,43,27,20,4,1,1.222,2.86
Preston Tucker,LF,Braves,,7005,605512,,$-0.00,97,166,38,6,19,27,,.229,,,,,,,,,,
Brandon McCarthy,SP,Braves,,4437,435221,mccarbr01,$-0.00,15,29,3,,1,2,,.103,15,78.67,94,65,21,43,6,,1.462,4.92
Ryan Flaherty,3B,Braves,,2676,475247,flahery01,$-0.00,81,161,35,2,17,13,4,.217,,,,,,,,,,
Sam Freeman,RP,Braves,,3420,518693,freemsa01,$-0.00,59,1,,,,,,,63,50.33,41,58,32,24,3,,1.450,4.29
Max Fried,SP,Braves,,6318,608331,,$-0.00,14,8,1,,1,,,.125,14,33.67,26,44,20,11,1,,1.366,2.94
Chad Sobotka,RP,Braves,,12286,656977,,$-0.00,14,1,1,,,,,1.000,14,14.33,5,21,9,3,1,,0.977,1.88
Touki Toussaint,SP,Braves,,12288,657053,,$-0.00,8,10,1,,1,,,.100,7,29.00,18,32,21,13,2,,1.345,4.03
Lane Adams,LF,Braves,,6849,572669,,$-0.00,26,25,6,2,10,6,1,.240,,,,,,,,,,
Darren O'Day,RP,Braves,,4416,503285,odayda01,$-0.00,2,,,,,,,,20,20.00,18,27,4,8,,2,1.100,3.60
Michael Soroka,RP,Braves,,11976,647336,,$-0.00,4,8,1,,,,,.125,5,25.67,30,21,7,10,2,,1.442,3.51
Luke Jackson,RP,Braves,,10623,592426,,$-0.00,33,1,,,1,,,,35,40.67,41,46,21,20,1,1,1.525,4.43
Peter Bourjos,CF,Braves,,1703,488721,bourjpe01,$-0.00,36,44,9,1,5,4,,.205,,,,,,,,,,
Danny Santana,CF,Braves,,5347,542454,,$-0.00,15,28,5,,4,2,1,.179,,,,,,,,,,
Luiz Gohara,SP,Braves,,11877,627894,,$-0.00,8,2,,,,,,,9,19.67,16,18,8,13,,1,1.220,5.95
Phil Gosselin,2B,Braves,,5245,594838,gosseph01,$-0.00,20,24,3,1,5,2,,.125,,,,,,,,,,
Chris Stewart,C,Braves,,3952,455755,stewach01,$-0.00,8,15,3,,3,3,,.200,,,,,,,,,,
Bryse Wilson,SP,Braves,,12292,669060,,$-0.00,3,2,,,,,,,3,7.00,8,6,6,5,1,,2.000,6.43
Emilio Bonifácio,2B,Braves,,1986,466988,bonifem01,$-0.00,,,,,,,,,,,,,,,,,,
Josh Collmenter,RP,Braves,,5003,518567,collmjo01,$-0.00,,,,,,,,,,,,,,,,,,
Grant Dayton,RP,Braves,,6266,594795,,$-0.00,,,,,,,,,,,,,,,,,,
R.A. Dickey,SP,Braves,,2088,285079,dickera01,$-0.00,,,,,,,,,,,,,,,,,,
Alex Jackson,RF,Braves,,10634,656577,,$-0.00,,,,,,,,,,,,,,,,,,
Jason Motte,RP,Braves,,3457,435400,motteja01,$-0.00,,,,,,,,,,,,,,,,,,
Eric O'Flaherty,RP,Braves,,1789,447714,oflaher01,$-0.00,,,,,,,,,,,,,,,,,,
Jacob Webb,RP,Braves,,12307,657097,,$-0.00,,,,,,,,,,,,,,,,,,
Patrick Weigel,SP,Braves,,12308,622256,,$-0.00,,,,,,,,,,,,,,,,,,
Huascar Ynoa,SP,Braves,,12309,660623,,$-0.00,,,,,,,,,,,,,,,,,,
Kyle Wright,SP,Braves,,11979,657140,,$-0.00,4,,,,,,,,4,6.00,4,5,6,3,,,1.667,4.50
Josh Ravin,RP,Braves,,6189,502051,,$-0.00,2,,,,,,,,2,3.00,2,1,2,2,,,1.333,6.00
Rex Brothers,RP,Braves,,5144,571521,brothre01,$-0.00,1,,,,,,,,1,,,,2,1,,,Inf,Inf
Chase Whitley,RP,Braves,,5640,595032,,$-0.00,1,,,,,,,,1,1.00,2,1,1,2,,,3.000,18.00
Peter Moylan,RP,Braves,,1786,493247,moylape01,$-0.00,36,,,,,,,,39,28.33,32,23,18,14,,,1.765,4.45
Wes Parsons,P,Braves,,10931,641149,,$-0.00,1,1,,,,,,,1,5.00,6,3,3,4,,,1.800,7.20
Miguel Socolovich,RP,Braves,,824,462515,socolmi01,$-0.00,4,,,,,,,,4,5.00,8,4,2,6,,,2.000,10.80
Chad Bell,RP,Braves,,6095,518445,,$-0.00,,,,,,,,,3,7.33,14,7,2,7,,,2.182,8.59
Kolby Allard,SP,Braves,,12282,663465,,$-0.00,3,1,1,,1,,,1.000,3,8.00,19,3,4,11,1,,2.875,12.38
José Ramírez,RP,Braves,,6160,542432,,$-0.00,7,,,,,,,,7,6.33,9,7,8,12,,,2.684,17.05
