Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Nate Schierholtz,RF,Cubs,,4172,435625,schiena01,$16.58,,,,,,,,,,,,,,,,,,137,462,116,31,4,21,,69,6,3,94,29,3,6,5,1,.251,.300,.472,.270,.328
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$14.09,,,,,,,,,,,,,,,,,,160,606,141,40,2,23,,80,6,5,127,76,7,6,2,,.233,.323,.419,.258,.321
Dioner Navarro,C,Cubs,,562,425900,navardi01,$12.15,,,,,,,,,,,,,,,,,,89,240,72,7,,13,,34,,1,36,23,1,2,1,,.300,.365,.492,.307,.369
Welington Castillo,C,Cubs,,2631,456078,castiwe01,$8.63,,,,,,,,,,,,,,,,,,113,380,104,23,,8,,32,2,,97,34,3,11,2,1,.274,.348,.397,.347,.331
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$6.61,,,,,,,,,,,,,,,,,,161,666,162,33,2,10,,44,9,6,129,30,,7,1,1,.243,.282,.344,.288,.277
Junior Lake,2B,Cubs,,2657,516809,lakeju01,$1.84,,,,,,,,,,,,,,,,,,64,236,67,16,,6,,16,4,4,68,13,,4,,1,.284,.331,.428,.377,.330
Donnie Murphy,3B,Cubs,,1998,430906,murphdo01,$0.00,,,,,,,,,,,,,,,,,,46,149,38,8,,11,,23,2,,48,8,1,6,,,.255,.319,.530,.300,.362
Luis Valbuena,3B,Cubs,,1067,472528,valbulu01,$0.00,,,,,,,,,,,,,,,,,,108,331,72,15,1,12,,37,1,4,63,53,4,4,2,1,.218,.330,.378,.233,.309
Brian Bogusevic,RF,Cubs,,3021,460131,bogusbr01,$0.00,,,,,,,,,,,,,,,,,,47,143,39,7,1,6,,16,2,,35,10,1,1,1,,.273,.323,.462,.320,.340
Darwin Barney,2B,Cubs,,2674,446381,barneda01,$-0.89,,,,,,,,,,,,,,,,,,141,501,104,25,1,7,,41,4,2,64,36,5,6,6,4,.208,.264,.303,.222,.251
Cody Ransom,SS,Cubs,,2336,285068,ransoco01,$-1.44,,,,,,,,,,,,,,,,,,62,169,32,10,1,9,,20,,,62,22,,1,,1,.189,.285,.420,.235,.307
J.C. Boscan,C,Cubs,,1819,400268,boscajc01,$-2.75,,,,,,,,,,,,,,,,,,6,9,2,1,,,,,,,2,,,1,,,.222,.300,.333,.286,.285
Julio Borbon,CF,Cubs,,4494,474865,borboju01,$-6.59,,,,,,,,,,,,,,,,,,73,105,21,3,1,1,,3,7,1,22,12,,,,1,.200,.280,.276,.244,.268
Logan Watkins,2B,Cubs,,2664,543894,watkilo01,$-6.99,,,,,,,,,,,,,,,,,,27,38,8,1,,,,,,,14,3,,,,1,.211,.262,.237,.333,.235
Darnell McDonald,CF,Cubs,,160,150021,mcdonda02,$-7.02,,,,,,,,,,,,,,,,,,25,53,16,4,,1,,5,,,8,4,,,,,.302,.351,.434,.341,.346
Dave Sappelt,CF,Cubs,,2856,543743,sappeda01,$-7.46,,,,,,,,,,,,,,,,,,31,75,18,3,,,,4,3,1,14,3,,,,,.240,.269,.280,.295,.251
Cole Gillespie,LF,Cubs,,3688,502261,gilleco01,$-8.89,,,,,,,,,,,,,,,,,,28,59,12,2,,,,4,,,13,7,1,1,1,1,.203,.290,.237,.255,.245
Thomas Neal,LF,Cubs,,4159,489166,nealth01,$-9.17,,,,,,,,,,,,,,,,,,6,15,2,,,,,,,,4,1,,1,,,.133,.235,.133,.182,.188
Mat Gamel,1B,Cubs,,3145,451143,gamelma01,$-10.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
