Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Josh Hader,RP,Brewers,,11246,623352,,$23.79,61,75.67,289,41,15,138,20,2,4,22,3,37,0.806,2.62,.232,2.90,0.55,56,2,,,,,,,,,1,,,,,,,,,,
Will Smith,RP,Giants,,1637,519293,smithwi04,$22.41,63,65.33,257,46,10,96,21,2,,20,6,34,1.026,2.76,.277,3.02,1.78,58,1,1,,,,,2,,,,,,,,1,1.000,.500,1.000,1.000,.900
Kirby Yates,RP,Padres,,6219,489446,,$22.28,60,60.67,243,41,2,101,13,1,7,8,,41,0.890,1.19,.325,1.14,1.33,59,,,,,,,,,,,,,,,,,,,,
Felipe Vázquez,RP,Pirates,,6163,553878,,$20.02,56,60.00,236,43,5,90,13,,4,11,5,28,0.933,1.65,.306,2.03,1.69,51,2,,,,,,,,,,,,,,,,,,,
Michael Soroka,RP,Braves,,11976,647336,,$19.12,29,174.67,701,153,14,142,41,1,7,52,13,,1.111,2.68,.280,3.32,3.77,27,52,4,,,,,3,,,22,2,,2,,7,.077,.127,.077,.133,.114
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$17.86,62,63.00,263,51,9,80,16,,4,26,5,33,1.063,3.71,.273,3.37,2.66,59,1,,,,,,,,,1,,,,,,,,,,
Héctor Neris,RP,Phillies,,5862,593576,,$15.53,68,67.67,275,45,10,89,24,1,6,22,3,28,1.020,2.93,.240,3.68,2.77,63,1,,,,,,,,,1,,,,,,,,,,
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$13.85,63,60.00,260,63,11,66,15,2,2,27,6,29,1.300,4.05,.313,4.03,3.03,61,3,,,,,,,,,2,,,,,,,,,,
Raisel Iglesias,RP,Reds,,10452,628452,,$13.71,68,67.00,279,61,12,89,21,4,2,31,3,34,1.224,4.16,.316,3.62,2.35,64,2,,,,,,,,,1,,,,,,,,,,
Seth Lugo,RP,Mets,,11333,607625,,$12.91,61,80.00,314,56,8,104,16,4,5,24,7,6,0.900,2.70,.265,2.44,2.03,57,1,1,,,,,1,,,,,,,,,1.000,1.000,1.000,1.000,.900
Daniel Hudson,RP,Nationals,,863,543339,hudsoda01,$12.62,69,73.00,304,56,8,71,27,2,4,20,9,8,1.137,2.47,.247,3.77,3.73,25,,,,,,,,,,,,,,,,,,,,
Luke Jackson,RP,Braves,,10623,592426,,$11.45,70,72.67,315,76,10,106,26,4,2,31,9,18,1.404,3.84,.386,2.96,2.24,65,,,,,,,,,,,,,,,,,,,,
Junior Guerra,RP,Brewers,,11108,448855,,$8.73,72,83.67,344,58,11,77,36,2,4,33,9,3,1.124,3.55,.218,4.33,4.03,65,3,1,,,,,,,,2,,,,,,.333,.333,.333,1.000,.300
Sergio Romo,RP,Marlins,,4075,489265,romose01,$8.21,65,60.33,249,50,7,60,17,3,2,23,2,20,1.110,3.43,.264,3.41,3.25,36,,,,,,,,,,,,,,,,,,,,
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$8.02,76,82.00,339,80,13,73,15,2,2,30,8,4,1.159,3.29,.284,3.93,3.33,72,1,,,,,,,,,1,,,,,,,,,,
John Gant,RP,Cardinals,,11336,607231,,$7.79,64,66.33,269,51,4,60,34,1,,27,11,3,1.281,3.66,.275,3.57,4.19,60,3,,,,,,,,,2,,,,,,,,,,
Pedro Báez,RP,Dodgers,,4657,520980,,$7.58,71,69.67,276,43,6,69,23,1,4,24,7,1,0.947,3.10,.213,3.36,3.52,66,,,,,,,,,,,,,,,,,,,,
Scott Oberg,RP,Rockies,,7448,623184,,$6.97,49,56.00,223,39,5,58,23,2,,14,6,5,1.107,2.25,.248,3.31,3.39,45,1,,,,,,,,,1,,,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$6.74,66,74.00,279,44,9,93,16,2,3,19,3,1,0.811,2.31,.222,2.86,2.11,63,2,,,,,,,,,1,,,,,1,,,,,
Michael Lorenzen,RP,Reds,,7445,547179,,$6.29,73,83.33,343,68,9,85,28,1,2,27,1,7,1.152,2.92,.269,3.51,3.44,100,48,10,2,,1,1,6,5,2,17,5,,,,,.208,.283,.312,.300,.292
Archie Bradley,RP,Diamondbacks,,6439,605151,,$6.14,66,71.67,317,67,5,87,36,2,5,28,4,18,1.437,3.52,.337,3.21,3.57,61,1,,,,,,,,,1,,,,,,,,,,
Caleb Smith,RP,Marlins,,11607,592761,,$5.56,28,153.33,646,128,33,168,60,2,6,77,10,,1.226,4.52,.251,4.96,3.46,27,43,10,2,,,,3,,,15,,,1,,5,.233,.224,.279,.357,.236
Mark Melancon,RP,Giants,,236,453343,melanma01,$5.45,66,67.33,284,71,4,68,18,2,2,27,5,12,1.322,3.61,.349,2.65,3.27,62,,,,,,,,,,,,,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$4.86,66,58.00,254,58,15,99,22,3,4,36,2,26,1.379,5.59,.377,4.24,1.77,61,,,,,,,,,,,,,,,,,,,,
Jordan Hicks,RP,Cardinals,,12228,663855,,$4.40,29,28.67,110,16,2,31,11,,1,10,2,14,0.942,3.14,.215,3.10,3.33,28,,,,,,,,,,,,,,,,,,,,
Steve Cishek,RP,Cubs,,4979,518553,cishest01,$4.14,70,64.00,267,48,7,57,29,1,7,21,4,7,1.203,2.95,.246,4.38,4.41,64,2,,,,,,,,,,,,,,,,,,,
Sam Dyson,RP,Giants,,6131,473879,dysonsa01,$3.64,61,62.33,249,53,6,55,13,,3,23,5,2,1.059,3.32,.273,3.36,3.52,50,,,,,,,,,,,,,,,,,,,,
Adam Kolarek,RP,Dodgers,,7114,592473,,$2.89,80,55.00,229,48,7,45,16,4,3,20,6,1,1.164,3.27,.259,3.94,3.80,29,,,,,,,,,,,,,,,,,,,,
Trevor Gott,RP,Giants,,10233,641627,,$2.52,50,52.67,214,41,4,57,17,,2,26,7,1,1.101,4.44,.276,3.01,3.27,48,1,,,,,,,,,,,,,,,,,,,
Brandon Kintzler,RP,Cubs,,4976,445213,kintzbr01,$2.00,62,57.00,227,45,5,48,13,3,4,17,3,1,1.018,2.68,.255,3.29,3.58,58,,,,,,,,,,,,,,,,,,,,
Jacob Webb,RP,Braves,,12307,657097,,$1.83,36,32.33,131,24,4,28,12,,1,5,4,2,1.113,1.39,.233,4.18,4.03,35,1,,,,,,,,,1,,,,,,,,,,
Jairo Díaz,RP,Rockies,,10477,545064,,$1.62,56,57.67,245,56,7,63,19,,2,29,6,5,1.301,4.53,.318,3.59,3.34,54,,,,,,,,,,,,,,,,,,,,
Matt Albers,RP,Brewers,,370,458006,alberma01,$1.59,67,59.67,258,53,8,57,29,3,3,34,8,4,1.374,5.13,.280,4.39,4.08,63,,,,,,,,,,,,,,,,,,,,
Greg Holland,RP,Diamondbacks,,4965,518813,hollagr01,$1.51,40,35.67,152,25,5,41,24,2,,18,1,17,1.374,4.54,.244,4.47,3.88,39,,,,,,,,,,,,,,,,,,,,
Casey Sadler,RP,Dodgers,,7111,594987,,$1.48,33,46.33,194,41,5,31,13,2,4,11,4,1,1.165,2.14,.255,4.14,4.40,23,3,,,,,,,,,1,,,,,,,,,,
Adrian Houser,RP,Brewers,,11277,605288,,$1.47,35,111.33,462,101,14,117,37,2,5,46,6,,1.240,3.72,.301,3.71,3.39,32,22,1,1,,,,,,,17,2,,,,3,.045,.111,.091,.200,.110
Blake Parker,RP,Phillies,,2601,453284,parkebl01,$1.37,60,61.33,255,53,13,65,22,,3,31,3,10,1.223,4.55,.263,4.96,3.52,24,1,,,,,,,,,1,,,,,,,,,,
Justin Wilson,RP,Mets,,5111,458677,wilsoju10,$0.99,45,39.00,166,33,4,44,19,1,2,11,4,4,1.333,2.54,.299,3.72,3.65,40,,,,,,,,,,,,,,,,,,,,
Andrew Miller,RP,Cardinals,,1952,453192,millean01,$0.99,73,54.67,236,45,11,70,27,1,8,27,5,6,1.317,4.45,.283,5.02,3.56,67,,,,,,,,,,,,,,,,,,,,
Jared Hughes,RP,Phillies,,5469,453172,hugheja02,$0.82,72,71.33,289,57,13,54,27,1,2,32,5,1,1.178,4.04,.228,5.13,4.32,66,2,,,,,,,,,1,,,,,,,,,,
Jarlín García,RP,Marlins,,11335,606424,,$0.72,53,50.67,206,40,4,39,16,2,2,17,4,,1.105,3.02,.248,3.53,4.05,51,1,,,,,,,,,1,,,,,,,,,,
Tyler Chatwood,RP,Cubs,,1616,543022,chatwty01,$0.08,38,76.67,324,65,8,74,37,,5,32,5,2,1.330,3.76,.285,4.17,4.21,40,18,3,2,,,,1,,,6,1,,,,2,.167,.190,.278,.250,.216
Wander Suero,RP,Nationals,,11403,593833,,$0.00,78,71.33,296,64,5,81,26,3,3,36,6,1,1.262,4.54,.326,2.83,3.15,75,1,,,,,,,,,1,,,,,,,,,,
Robert Stephenson,RP,Reds,,6319,596112,,$0.00,57,64.67,262,43,9,81,24,4,,27,3,,1.036,3.76,.230,3.33,2.56,54,1,,,,,,,,,1,,,,,,,,,,
Matt Strahm,RP,Padres,,11287,621381,,$0.00,46,114.67,487,121,22,118,22,4,7,60,6,,1.247,4.71,.311,4.19,3.09,45,21,6,2,,,,1,,,12,2,,,,4,.286,.296,.381,.667,.326
Yimi García,RP,Dodgers,,6811,554340,,$0.00,64,62.33,247,40,15,66,14,2,6,25,1,,0.866,3.61,.171,4.98,3.05,61,2,,,,,,,,,1,,,,,,,,,,
John Brebbia,RP,Cardinals,,11846,605154,,$0.00,66,72.67,304,59,6,87,27,2,3,29,3,,1.183,3.59,.293,2.93,3.06,63,1,1,,,,,,,,,,,,,,1.000,1.000,1.000,1.000,.900
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$0.00,50,41.67,178,33,6,49,20,1,5,23,2,10,1.272,4.97,.276,4.35,3.71,47,,,,,,,,,,,,,,,,,,,,
Amir Garrett,RP,Reds,,10503,607237,,$0.00,69,56.00,246,44,7,78,35,1,4,20,5,,1.411,3.21,.303,3.98,3.44,64,,,,,,,,,,,,,,,,,,,,
Tyler Webb,RP,Cardinals,,10611,643778,,$0.00,65,55.00,221,33,7,48,23,3,2,23,2,1,1.018,3.76,.184,4.21,3.97,60,,,,,,,,,,,,,,,,,,,,
Keone Kela,RP,Pirates,,10083,605309,,$0.00,32,29.67,119,19,3,33,11,,1,7,2,1,1.011,2.12,.225,3.40,3.28,29,,,,,,,,,,,,,,,,,,,,
Reyes Moronta,RP,Giants,,11574,606625,,$0.00,56,56.67,246,41,4,70,33,1,3,18,3,,1.306,2.86,.272,3.40,3.69,52,,,,,,,,,,,,,,,,,,,,
Richard Rodríguez,RP,Pirates,,11790,593144,,$0.00,72,65.33,285,65,14,63,23,3,2,27,4,1,1.347,3.72,.279,4.97,3.66,68,,,,,,,,,,,,,,,,,,,,
Dylan Floro,RP,Dodgers,,10260,571670,,$-0.05,50,46.67,201,46,4,42,14,5,2,22,5,,1.286,4.24,.302,3.12,3.50,46,2,,,,,,,,,1,,,,,,,,,,
Michael Feliz,RP,Pirates,,10504,593140,,$-0.28,58,56.33,239,44,11,73,27,1,2,25,4,,1.260,3.99,.262,4.54,3.13,54,,,,,,,,,,,,,,,,,,,,
Tyler Rogers,RP,Giants,,12868,643511,,$-0.59,17,17.67,70,12,,16,3,,1,2,2,,0.849,1.02,.240,1.97,3.34,15,,,,,,,,,,,,,,,,,,,,
Austin Voth,RP,Nationals,,11552,608723,,$-0.63,9,43.67,174,33,5,44,13,2,3,16,2,,1.053,3.30,.257,3.54,3.31,7,9,1,,,,,1,,,3,,,,,1,.111,.100,.111,.167,.100
Kyle Ryan,RP,Cubs,,7567,594986,,$-0.68,73,61.00,260,55,5,58,29,2,1,24,4,,1.377,3.54,.299,3.64,4.00,71,2,,,,,,,,,1,1,,,,,,.333,,,.233
Adam Morgan,RP,Phillies,,6251,605388,,$-0.70,40,29.67,120,20,4,29,10,1,3,13,3,,1.011,3.94,.216,4.11,3.69,38,,,,,,,,,,,,,,,,,,,,
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$-0.79,55,51.33,226,49,6,62,22,2,3,26,5,1,1.383,4.56,.323,3.55,3.31,52,2,,,,,,,,,2,,,,,1,,,,,
Yoshihisa Hirano,RP,Diamondbacks,,11957,673633,,$-0.92,62,53.00,233,51,7,61,22,2,3,28,5,1,1.377,4.75,.314,3.82,3.43,56,,,,,,,,,,,,,,,,,,,,
José Álvarez,RP,Phillies,,4912,501625,alvarjo02,$-1.30,67,59.00,255,66,8,51,18,4,1,22,3,1,1.424,3.36,.328,3.90,3.68,62,,,,,,,,,,,,,,,,,,,,
Javy Guerra,RP,Nationals,,4601,457915,guerrja01,$-1.50,51,67.67,287,67,10,57,17,3,1,35,3,2,1.241,4.66,.282,4.00,3.63,33,3,,,,,,,,,2,,,,,2,,,,,
Craig Kimbrel,RP,Cubs,,1782,518886,kimbrcr01,$-1.76,23,20.67,96,21,9,30,12,,2,15,,13,1.597,6.53,.279,7.89,3.40,22,,,,,,,,,,,,,,,,,,,,
Matt Andriese,RP,Diamondbacks,,6065,542882,,$-1.91,54,70.67,310,72,8,79,27,4,3,37,5,1,1.401,4.71,.332,3.44,3.32,51,6,,,,,,,,,3,,,,,,,,,,
Wei-Chung Wang,RP,Pirates,,7423,623913,,$-2.01,25,31.00,129,27,4,18,14,,1,13,3,,1.323,3.77,.250,5.07,5.12,6,,,,,,,,,,,,,,,,,,,,
Carlos Estévez,RP,Rockies,,11322,608032,,$-2.02,71,72.00,308,70,12,81,23,1,1,30,2,,1.292,3.75,.304,3.98,3.13,67,,,,,,,,,,,,,,,,,,,,
Anthony Swarzak,RP,Braves,,1510,461872,swarzan01,$-2.26,59,53.33,234,52,12,52,27,3,,27,3,4,1.481,4.56,.280,5.43,3.95,41,,,,,,,,,,,,,,,,,,,,
Scott Alexander,RP,Dodgers,,7395,518397,,$-2.35,28,17.33,76,17,2,9,7,2,1,7,3,,1.385,3.63,.263,4.60,4.91,27,,,,,,,,,,,,,,,,,,,,
Adam Warren,RP,Padres,,5149,476589,warread01,$-2.58,25,28.67,124,28,9,25,12,,1,17,4,,1.395,5.34,.247,6.80,4.24,23,,,,,,,,,,,,,,,,,,,,
David Phelps,RP,Cubs,,5150,475479,phelpda01,$-2.63,41,34.33,147,31,5,36,17,1,1,13,2,1,1.398,3.41,.295,4.38,3.84,24,,,,,,,,,,,,,,,,,,,,
Matt Bowman,RP,Reds,,10602,621199,,$-2.69,27,32.00,137,27,2,25,13,3,,13,2,,1.250,3.66,.258,3.29,4.06,25,1,,,,,,,,,,,,,,,,,,,
Andrew Chafin,RP,Diamondbacks,,6574,605177,,$-2.78,77,52.67,225,52,6,68,18,,2,22,2,,1.329,3.76,.351,3.14,2.84,71,,,,,,,,,,,,,,,,,,,,
Tony Watson,RP,Giants,,4997,453265,watsoto01,$-2.80,60,54.00,231,56,9,41,12,1,5,25,2,,1.259,4.17,.287,4.64,4.10,57,,,,,,,,,,,,,,,,,,,,
Luis Avilán,RP,Mets,,5382,501593,avilalu01,$-2.84,45,32.00,141,33,5,30,14,,3,18,4,,1.469,5.06,.315,4.85,4.29,43,,,,,,,,,,,,,,,,,,,,
Mike Morin,RP,Phillies,,6931,573046,,$-2.88,52,50.67,210,46,6,26,10,,4,26,1,1,1.105,4.62,.244,4.44,4.71,25,,,,,,,,,,,,,,,,,,,,
Austin Brice,RP,Marlins,,11334,592169,,$-2.89,36,44.67,199,37,7,46,18,2,7,17,1,,1.231,3.43,.248,4.62,4.00,34,,,,,,,,,,,,,,,,,,,,
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-2.91,27,24.67,110,24,3,29,12,,1,11,3,,1.459,4.01,.323,3.91,3.65,26,1,,,,,,,,,1,,,,,,,,,,
Alex Claudio,RP,Brewers,,10464,592222,,$-2.96,83,62.00,267,57,8,44,24,2,6,28,2,,1.306,4.06,.265,4.71,4.68,78,,,,,,,,,,,,,,,,,,,,
Dan Winkler,RP,Braves,,9729,595465,,$-2.99,27,21.67,93,18,5,22,11,,1,12,3,,1.338,4.98,.241,5.73,4.11,26,,,,,,,,,,,,,,,1,,,,,
Hunter Strickland,RP,Nationals,,6192,519326,,$-3.16,28,24.33,105,22,6,18,8,,3,15,2,2,1.233,5.55,.229,6.18,4.60,23,,,,,,,,,,,,,,,,,,,,
Tyler Kinley,RP,Marlins,,11229,641755,,$-3.32,52,49.33,221,43,5,46,36,2,1,20,3,1,1.601,3.65,.286,4.68,4.80,49,1,,,,,,,,,1,,,,,,,,,,
Jeremy Jeffress,RP,Brewers,,4973,502026,jeffrje01,$-3.48,48,52.00,225,54,5,46,17,,5,29,3,1,1.365,5.02,.322,3.85,4.12,45,1,,,,,,,,,1,,,,,,,,,,
Jerry Blevins,RP,Braves,,4750,460283,blevije01,$-3.55,45,32.33,141,25,5,37,16,2,2,14,1,1,1.268,3.90,.247,4.31,3.59,43,,,,,,,,,,,,,,,,,,,,
Michel Baez,RP,Padres,,12968,673258,,$-3.57,24,29.67,131,25,3,28,14,2,3,10,1,,1.315,3.03,.265,4.04,4.19,23,,,,,,,,,,,,,,,,,,,,
Jandel Gustave,RP,Giants,,10518,594311,,$-3.62,23,24.33,99,18,1,14,9,,,8,,1,1.110,2.96,.227,3.59,4.79,20,1,,,,,,,,,1,,,,,,,,,,
Paul Sewald,RP,Mets,,11841,623149,,$-3.66,17,19.67,80,18,3,22,3,,1,10,1,1,1.068,4.58,.294,3.46,2.70,17,1,,,,,,,,,,,,,,,,,,,
Randy Rosario,RP,Cubs,,11298,600968,,$-3.90,19,14.33,63,15,2,13,5,,,7,2,,1.395,4.40,.302,4.15,3.88,11,1,,,,,,,,,,,,,,,,,,,
Gerardo Reyes,RP,Padres,,10535,622103,,$-4.06,27,26.00,117,24,3,38,11,1,3,22,4,,1.346,7.62,.339,3.18,2.81,27,1,,,,,,,,,1,,,,,,,,,,
Robert Gsellman,RP,Mets,,11332,607229,,$-4.17,52,63.67,277,64,7,60,23,2,6,33,2,1,1.366,4.66,.315,3.92,3.96,50,,,,,,,,,,,1,,,,,,1.000,,,.700
Ryne Stanek,RP,Marlins,,11568,592773,,$-4.22,63,77.00,327,61,11,89,39,3,,34,,1,1.299,3.97,.266,4.05,3.44,24,,,,,,,,,,,,,,,,,,,,
Zach Duke,RP,Reds,,3270,435043,dukeza01,$-4.29,30,23.33,106,21,4,18,18,1,2,13,3,,1.671,5.01,.266,6.23,5.51,29,,,,,,,,,,,,,,,,,,,,
Víctor Arano,RP,Phillies,,11880,644364,,$-4.33,3,4.67,16,2,1,7,2,,,2,1,,0.857,3.86,.167,4.17,1.65,3,,,,,,,,,,,,,,,,,,,,
Tommy Hunter,RP,Phillies,,4411,488984,hunteto02,$-4.36,5,5.33,18,2,,5,,,,,,,0.375,,.154,1.23,2.07,5,,,,,,,,,,,,,,,,,,,,
Brad Wieck,RP,Padres,,11634,623364,,$-4.37,44,34.67,148,28,8,49,13,,3,22,2,,1.183,5.71,.267,4.66,2.72,42,2,,,,,,,,,1,,,,,,,,,,
Tim Melville,RP,Rockies,,10618,543532,,$-4.44,7,33.33,143,34,9,24,14,,1,18,2,,1.440,4.86,.263,6.52,4.64,7,8,2,,,,,2,,,3,,,,,2,.250,.200,.250,.400,.225
Travis Bergen,RP,Giants,,12373,664157,,$-4.45,21,19.67,85,18,4,18,9,2,1,12,2,,1.373,5.49,.264,5.13,3.95,21,,,,,,,,,,,,,,,,,,,,
Justin Miller,RP,Nationals,,5297,502522,,$-4.48,17,15.67,65,16,5,11,4,,2,7,1,,1.277,4.02,.256,6.99,4.48,17,,,,,,,,,,,,,,,,,,,,
Brad Brach,RP,Cubs,,3890,542960,brachbr01,$-4.51,58,54.33,242,57,4,60,31,2,1,33,5,,1.620,5.47,.363,3.50,3.90,53,4,1,,,,,1,,,1,,,,,1,.250,.200,.250,.333,.225
Bryan Shaw,RP,Rockies,,3625,543766,shawbr01,$-4.62,70,72.00,311,69,12,58,29,1,5,43,3,1,1.361,5.38,.275,5.03,4.43,64,,,,,,,,,,,,,,,,,,,,
James Pazos,RP,Rockies,,11274,572021,,$-4.64,12,10.33,39,7,1,10,4,1,,2,,,1.065,1.74,.250,3.29,3.19,12,,,,,,,,,,,,,,,,,,,,
Brian Moran,RP,Marlins,,5390,572383,,$-4.67,10,6.33,29,6,1,10,2,1,2,3,1,,1.263,4.26,.357,3.42,2.40,10,,,,,,,,,,,,,,,,,,,,
Donnie Hart,RP,Mets,,11530,643354,,$-4.68,5,7.67,29,4,,3,4,1,,,,,1.043,,.182,3.49,5.40,5,2,,,,,,,,,1,,,,,,,,,,
Pat Neshek,RP,Phillies,,1487,450212,neshepa01,$-4.92,20,18.00,79,23,5,9,2,,,10,,3,1.389,5.00,.286,6.04,4.34,20,,,,,,,,,,,,,,,,,,,,
Joel Kuhnel,RP,Reds,,12980,669270,,$-4.94,11,9.67,42,8,1,9,5,,,5,1,,1.345,4.66,.259,4.13,4.26,11,1,,,,,,,,,,,,,,,,,,,
Fernando Abad,RP,Giants,,2899,472551,abadfe01,$-4.94,21,13.00,49,9,2,9,3,,,6,,,0.923,4.15,.200,4.41,3.93,18,,,,,,,,,,,,,,,,,,,,
Darren O'Day,RP,Braves,,4416,503285,odayda01,$-4.94,8,5.33,21,3,,6,1,,1,1,,,0.750,1.69,.231,1.98,3.11,6,,,,,,,,,,,,,,,,,,,,
Tony Sipp,RP,Nationals,,1005,448609,sippto01,$-5.00,36,21.00,92,19,1,18,9,,1,11,1,,1.333,4.71,.286,3.43,4.36,33,,,,,,,,,,,,,,,,,,,,
Nick Vincent,RP,Phillies,,4877,543883,vinceni01,$-5.05,32,44.67,194,47,8,47,12,3,4,22,1,,1.321,4.43,.317,4.20,3.26,30,3,,,,,,,,,3,,,,,,,,,,
Chasen Shreve,RP,Cardinals,,6986,592741,,$-5.07,3,2.00,10,2,,2,1,,1,2,1,,1.500,9.00,.333,4.10,5.40,3,,,,,,,,,,,1,,,,,,1.000,,,.700
Cody Reed,RP,Reds,,11449,642003,,$-5.16,3,6.33,25,6,,7,1,1,,1,,,1.105,1.42,.353,0.89,1.90,3,1,,,,,,,,,1,,,,,,,,,,
Kyle Crick,RP,Pirates,,6321,605195,,$-5.19,52,49.00,226,41,10,61,35,1,7,27,3,,1.551,4.96,.274,5.77,4.33,48,,,,,,,,,,,,,,,,,,,,
Dillon Maples,RP,Cubs,,11870,596027,,$-5.19,14,11.67,54,6,2,18,10,,4,7,1,,1.371,5.40,.200,5.84,4.51,12,,,,,,,,,,,,,,,,,,,,
Aaron Loup,RP,Padres,,5869,571901,loupaa01,$-5.20,4,3.33,14,2,,5,1,,1,,,,0.900,,.286,1.90,2.83,4,,,,,,,,,,,,,,,,,,,,
Trey Wingenter,RP,Padres,,11771,622259,,$-5.29,51,51.00,218,34,5,72,28,,5,32,1,1,1.216,5.65,.269,3.49,3.25,48,,,,,,,,,,,,,,,,,,,,
Nick Burdi,RP,Pirates,,11196,595897,,$-5.30,11,8.67,40,11,1,17,3,,,9,2,,1.615,9.35,.526,1.72,1.20,10,,,,,,,,,,,,,,,,,,,,
Brooks Pounders,RP,Mets,,7284,572044,,$-5.33,7,7.33,34,9,1,5,2,,1,5,1,,1.500,6.14,.320,4.74,4.69,7,,,,,,,,,,,,,,,,,,,,
Kyle Keller,RP,Marlins,,12341,664918,,$-5.37,10,10.67,46,5,3,11,8,,2,4,,,1.219,3.38,.091,7.51,5.14,9,,,,,,,,,,,,,,,,,,,,
Jeremy Walker,RP,Braves,,12972,668683,,$-5.37,6,9.33,38,9,,6,4,,,2,,,1.393,1.93,.321,3.10,4.77,6,1,,,,,,,,,,,,,,,,,,,
Grant Dayton,RP,Braves,,6266,594795,,$-5.40,14,12.00,51,12,4,14,4,,,4,,,1.333,3.00,.276,6.10,3.05,13,,,,,,,,,,,,,,,,,,,,
Tim Collins,RP,Cubs,,641,525768,colliti01,$-5.62,9,8.67,38,9,1,4,3,,,3,,,1.385,3.12,.267,4.72,5.08,9,,,,,,,,,,,,,,,,,,,,
Dellin Betances,RP,Mets,,5019,476454,betande01,$-5.62,1,0.67,2,,,2,,,,,,,,,,-2.90,-6.60,,,,,,,,,,,,,,,,,,,,,
A.J. Minter,RP,Braves,,11866,621345,,$-5.65,36,29.33,147,36,3,35,23,5,1,23,3,5,2.011,7.06,.388,3.99,4.05,35,,,,,,,,,,,,,,,,,,,,
JT Chargois,RP,Dodgers,,11295,608638,,$-5.68,21,21.33,88,21,4,28,5,2,2,15,1,,1.219,6.33,.347,3.62,2.19,19,1,,,,,,,,,1,,,,,,,,,,
Robby Scott,RP,Diamondbacks,,5511,582494,,$-5.71,11,7.33,37,8,1,9,7,,,4,1,,2.045,4.91,.350,5.28,4.75,11,,,,,,,,,,,,,,,,,,,,
Jimmie Sherfy,RP,Diamondbacks,,9546,642073,,$-5.83,17,18.33,83,23,4,22,5,,1,12,1,1,1.527,5.89,.373,4.52,3.09,17,2,,,,,,,,,2,,,,,,,,,,
Jake Petricka,RP,Brewers,,5489,502593,petrija01,$-5.85,6,8.00,36,6,,3,6,1,,3,,,1.500,3.38,.222,4.22,6.09,5,,,,,,,,,,,,,,,,,,,,
Chris Beck,RP,Cardinals,,7433,571476,,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Christian Bergman,RP,Cubs,,7124,548357,,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Silvino Bracho,RP,Diamondbacks,,11027,611093,,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Brett Cecil,RP,Cardinals,,694,446399,cecilbr01,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Blake Cederlind,RP,Pirates,,13021,664977,,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Daniel Corcino,RP,Dodgers,,5610,542289,,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Brian Duensing,RP,Cubs,,1477,488846,duensbr01,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Josh Fields,RP,Dodgers,,4253,451661,fieldjo03,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Koda Glover,RP,Nationals,,11533,606983,,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Erik Goeddel,RP,Dodgers,,7113,592340,,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Dany Jiménez,RP,Giants,,13045,666204,,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Pierce Johnson,RP,Padres,,10615,572955,,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Franklyn Kilome,RP,Mets,,11889,642584,,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Corey Knebel,RP,Brewers,,9485,608349,,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Joey Krehbiel,RP,Diamondbacks,,11248,607216,,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Adam Liberatore,RP,Dodgers,,6220,571893,,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Brandon Maurer,RP,Pirates,,6174,543506,maurebr01,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Cory Mazzoni,RP,Cubs,,6240,543508,,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Trevor Megill,RP,Cubs,,12088,656730,,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Ryan Meisinger,RP,Cardinals,,12274,664682,,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Edward Paredes,RP,Phillies,,4237,487675,,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Carlos Ramirez,RP,Cubs,,11869,570702,,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Josh Ravin,RP,Dodgers,,6189,502051,,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Manuel Rodríguez,RP,Cubs,,13032,655889,,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Edgar Santana,RP,Pirates,,11848,650828,,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Cristopher Sánchez,RP,Phillies,,13026,650911,,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Rob Scahill,RP,Cubs,,5588,543746,scahiro01,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Sterling Sharp,RP,Marlins,,13042,643532,,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Riley Smith,RP,Diamondbacks,,13005,642092,,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Miguel Socolovich,RP,Cardinals,,824,462515,socolmi01,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Sammy Solis,RP,Nationals,,7149,519301,,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Junichi Tazawa,RP,Cubs,,60,547749,tazawju01,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Bobby Wahl,RP,Brewers,,10832,592833,,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Rob Zastryzny,RP,Cubs,,11539,642239,,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Brad Ziegler,RP,Marlins,,4777,446899,zieglbr01,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Drew Steckenrider,RP,Marlins,,11562,608716,,$-5.85,15,14.33,58,9,6,14,5,,1,10,,,0.977,6.28,.094,7.84,3.74,14,,,,,,,,,,,,,,,,,,,,
Ryan O'Rourke,RP,Mets,,11270,594951,,$-5.88,2,1.33,6,,,1,3,,,,,,2.250,,,8.35,9.40,2,,,,,,,,,,,,,,,,,,,,
Williams Jerez,RP,Pirates,,11285,605301,,$-5.92,12,10.33,48,12,2,9,9,,,5,1,,2.032,4.35,.357,6.49,5.40,12,,,,,,,,,,,,,,,,,,,,
Tony Barnette,RP,Cubs,,3614,501817,,$-5.98,2,1.33,5,2,1,,,,,1,,,1.500,6.75,.250,12.85,5.40,2,,,,,,,,,,,,,,,,,,,,
Mike Dunn,RP,Rockies,,1779,445197,dunnmi01,$-6.11,28,17.67,75,17,4,15,6,,,14,1,,1.302,7.13,.260,5.36,3.96,25,,,,,,,,,,,,,,,,,,,,
Edubray Ramos,RP,Phillies,,11330,591693,,$-6.19,20,15.00,69,19,5,11,7,1,1,9,1,,1.733,5.40,.311,7.37,4.69,18,,,,,,,,,,,,,,,,,,,,
Chris Mazza,RP,Mets,,12962,607391,,$-6.22,9,16.33,74,21,,11,5,,4,10,1,,1.592,5.51,.389,3.41,5.08,8,3,,,,,,,,,1,,,,,,,,,,
Joe Harvey,RP,Rockies,,12361,642840,,$-6.23,18,18.00,84,18,3,17,13,,2,10,1,,1.722,5.00,.306,5.88,5.11,10,,,,,,,,,,,,,,,,,,,,
Xavier Cedeño,RP,Cubs,,5517,458584,cedenxa01,$-6.29,5,2.00,13,4,,1,3,1,,,,,3.500,,.444,5.10,6.40,5,,,,,,,,,,,,,,,,,,,,
Juan Nicasio,RP,Phillies,,3771,504379,nicasju01,$-6.32,47,47.33,217,57,4,45,21,5,2,25,2,1,1.648,4.75,.366,3.44,3.87,45,2,,,,,,,,,1,,,,,,,,,,
Jake McGee,RP,Rockies,,530,459429,mcgeeja01,$-6.38,45,41.33,180,47,11,35,11,1,3,20,,,1.403,4.35,.300,5.81,3.93,42,,,,,,,,,,,,,,,,,,,,
Jacob Rhame,RP,Mets,,11089,642008,,$-6.41,5,6.33,30,3,1,5,9,,,3,,,1.895,4.26,.133,7.84,7.00,5,,,,,,,,,,,,,,,,,,,,
Ray Black,RP,Brewers,,11319,,,$-6.47,17,16.00,70,14,5,18,9,,1,9,,,1.438,5.06,.243,6.79,4.03,17,,,,,,,,,,,,,,,,,,,,
Wade Davis,RP,Rockies,,542,451584,daviswa01,$-6.56,50,42.67,206,51,7,42,29,,2,41,1,15,1.875,8.65,.349,5.44,4.76,47,,,,,,,,,,,,,,,,,,,,
Daniel Zamora,RP,Mets,,12290,623354,,$-6.62,17,8.67,41,10,1,8,5,1,1,5,,,1.731,5.19,.346,4.48,4.50,17,,,,,,,,,,,,,,,,,,,,
José Quijada,RP,Marlins,,12342,650671,,$-6.65,34,29.67,144,27,10,44,26,3,4,19,2,1,1.787,5.76,.283,7.25,3.95,31,1,,,,,,,,,1,,,,,,,,,,
Tim Peterson,RP,Mets,,12268,623402,,$-6.65,6,7.33,35,7,1,3,7,1,1,4,,,1.909,4.91,.261,6.92,6.81,5,,,,,,,,,,,,,,,,,,,,
Dennis Santana,RP,Dodgers,,11915,642701,,$-6.66,3,5.00,27,6,1,6,4,,2,4,,,2.000,7.20,.357,6.90,5.40,3,2,1,,,,,,,,,,,,,,.500,.500,.500,.500,.450
Miguel Díaz,RP,Padres,,11610,622766,,$-6.69,5,6.33,29,9,1,4,1,,2,5,,,1.579,7.11,.381,5.31,4.99,5,1,,,,,,,,,1,,,,,,,,,,
Fernando Salas,RP,Phillies,,3461,477569,salasfe01,$-6.75,3,2.67,15,8,1,3,,,,2,,,3.000,6.75,.636,5.72,3.00,3,,,,,,,,,,,,,,,,,,,,
Dominic Leone,RP,Cardinals,,7416,608678,,$-6.80,40,40.67,180,39,9,46,22,2,,25,1,1,1.500,5.53,.291,5.19,3.65,39,,,,,,,,,,,,,,,,,,,,
Yacksel Ríos,RP,Pirates,,10198,605441,,$-6.80,14,13.00,65,16,4,12,8,,3,10,1,,1.846,6.92,.316,7.79,5.22,14,,,,,,,,,,,,,,,,,,,,
Wandy Peralta,RP,Reds,,11545,593974,,$-6.82,47,39.67,172,40,11,32,16,3,2,25,1,,1.412,5.67,.261,6.23,4.19,44,,,,,,,,,,,,,,,,,,,,
David Robertson,RP,Phillies,,242,502085,roberda08,$-6.88,7,6.67,33,8,1,6,6,,,4,,,2.100,5.40,.350,5.95,5.40,7,,,,,,,,,,,,,,,,,,,,
Seunghwan Oh,RP,Rockies,,11312,493200,,$-6.91,21,18.33,88,29,6,16,6,,,19,3,,1.909,9.33,.383,6.59,4.04,20,,,,,,,,,,,,,,,,,,,,
Michael Blazek,RP,Nationals,,6195,518468,blazemi01,$-6.96,4,5.00,26,6,1,,5,,,4,,,2.200,7.20,.250,8.70,7.71,4,,,,,,,,,,,,,,,,,,,,
Ricardo Pinto,RP,Giants,,11598,620982,,$-7.06,2,2.33,13,4,1,,2,,,4,,,2.571,15.43,.300,11.24,7.25,,,,,,,,,,,,,,,,,,,,,