Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$0.00,157,578,156,39,110,105,34,.270,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$0.00,158,661,183,38,129,92,25,.277,,,,,,,,,,
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$-0.00,3,6,,,,,,,33,215.00,179,222,34,69,20,,0.991,2.89
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$-0.00,143,570,176,17,89,76,12,.309,,,,,,,,,,
Edwin Encarnación,DH,Indians,,753,429665,encared01,$-0.00,137,500,123,32,74,107,3,.246,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-0.00,1,4,1,,,1,,.250,32,192.00,173,231,43,72,17,,1.125,3.38
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$-0.00,1,3,,,1,,,,28,175.33,134,221,57,43,12,1,1.089,2.21
Mike Clevinger,SP,Indians,,11289,605182,,$-0.00,2,4,,,,,,,32,200.00,164,207,67,67,13,,1.155,3.02
Yonder Alonso,1B,Indians,,2819,475174,alonsyo01,$-0.00,145,516,129,23,64,83,,.250,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$-0.00,147,530,122,18,65,75,7,.230,,,,,,,,,,
Brad Hand,RP,Indians,,5110,543272,handbr01,$-0.00,40,1,,,,,,,69,72.00,52,106,28,22,2,32,1.111,2.75
Yan Gomes,C,Indians,,5592,543228,gomesya01,$-0.00,112,403,107,16,52,48,,.266,,,,,,,,,,
Leonys Martin,CF,Indians,,5493,547982,martile01,$-0.00,84,318,81,11,48,33,7,.255,,,,,,,,,,
Greg Allen,RF,Indians,,11050,656185,,$-0.00,91,265,68,2,36,20,21,.257,,,,,,,,,,
Cody Allen,RP,Indians,,5707,592102,allenco01,$-0.00,4,,,,,,,,70,67.00,58,80,33,35,4,27,1.358,4.70
Shane Bieber,SP,Indians,,12267,669456,,$-0.00,2,4,1,,,,,.250,20,114.67,130,118,23,58,11,,1.334,4.55
Melky Cabrera,LF,Indians,,1869,466320,cabreme01,$-0.00,78,250,70,6,28,39,1,.280,,,,,,,,,,
Rajai Davis,CF,Indians,,4853,434658,davisra01,$-0.00,101,196,44,1,33,6,21,.224,,,,,,,,,,
Josh Donaldson,3B,Indians,,4806,518626,donaljo02,$-0.00,52,187,46,8,30,23,2,.246,,,,,,,,,,
Brandon Guyer,LF,Indians,,2691,446386,guyerbr01,$-0.00,103,194,40,7,25,27,1,.206,1,1.00,,,,,,,,
Tyler Naquin,CF,Indians,,6436,571980,,$-0.00,61,174,46,3,22,23,1,.264,,,,,,,,,,
Oliver Pérez,RP,Indians,,2097,424144,perezol01,$-0.00,4,,,,,,,,51,32.33,17,43,7,5,1,,0.742,1.39
Adam Cimber,SP,Indians,,11968,643256,,$-0.00,38,4,,,,,,,70,68.33,68,58,17,26,3,,1.244,3.42
Erik González,SS,Indians,,6990,570481,,$-0.00,81,136,36,1,17,16,3,.265,,,,,,,,,,
Yandy Díaz,DH,Indians,,10071,650490,,$-0.00,39,109,34,1,15,15,,.312,,,,,,,,,,
Adam Plutko,SP,Indians,,11347,592644,,$-0.00,1,,,,,,,,17,76.67,78,60,23,45,4,1,1.317,5.28
Bradley Zimmer,CF,Indians,,10831,605548,,$-0.00,34,106,24,2,14,9,4,.226,,,,,,,,,,
Andrew Miller,RP,Indians,,1952,453192,millean01,$-0.00,3,1,,,,,,,37,34.00,31,45,16,16,2,2,1.382,4.24
Dan Otero,RP,Indians,,4048,519096,oteroda01,$-0.00,4,,,,,,,,61,58.67,69,43,5,34,2,1,1.261,5.22
Tyler Olson,RP,Indians,,10576,621397,,$-0.00,3,,,,,,,,43,27.33,26,40,12,15,2,,1.390,4.94
Roberto Pérez,C,Indians,,1044,547379,,$-0.00,62,179,30,2,16,19,1,.168,,,,,,,,,,
Neil Ramírez,RP,Indians,,5169,519166,,$-0.00,3,1,,,,,,,47,41.67,36,51,18,21,,,1.296,4.54
Adam Rosales,None,Indians,,4847,489267,rosalad01,$-0.00,13,19,4,1,4,2,,.211,,,,,,,,,,
Brandon Barnes,LF,Indians,,3009,488681,barnebr02,$-0.00,19,19,5,1,2,2,,.263,,,,,,,,,,
Jon Edwards,RP,Indians,,10465,457754,,$-0.00,,,,,,,,,9,8.67,6,10,4,3,,,1.154,3.12
Ben Taylor,SP,Indians,,11713,664701,,$-0.00,,,,,,,,,6,6.00,6,8,1,4,,,1.167,6.00
Zach McAllister,RP,Indians,,235,502083,mcallza01,$-0.00,3,,,,,,,,44,45.00,57,39,10,31,1,,1.489,6.20
Cody Anderson,SP,Indians,,10489,594736,,$-0.00,,,,,,,,,,,,,,,,,,
Bobby Bradley,1B,Indians,,11714,656252,,$-0.00,,,,,,,,,,,,,,,,,,
Yu Chang,SS,Indians,,10827,644374,,$-0.00,,,,,,,,,,,,,,,,,,
Mike Freeman,SS,Indians,,5311,502273,,$-0.00,1,,,,,,,,,,,,,,,,,
Sam Hentges,SP,Indians,,12344,656529,,$-0.00,,,,,,,,,,,,,,,,,,
J.C. Mejía,SP,Indians,,12133,,,$-0.00,,,,,,,,,,,,,,,,,,
Óscar Mercado,SS,Indians,,11432,640458,,$-0.00,,,,,,,,,,,,,,,,,,
Danny Salazar,SP,Indians,,5527,517593,salazda01,$-0.00,,,,,,,,,,,,,,,,,,
Eric Stamets,SS,Indians,,6279,608715,,$-0.00,,,,,,,,,,,,,,,,,,
Josh Tomlin,SP,Indians,,979,458708,tomlijo01,$-0.00,4,,,,,,,,32,70.33,92,46,12,48,2,,1.479,6.14
James Hoyt,RP,Indians,,9708,624586,,$-0.00,,,,,,,,,1,0.33,1,,1,,,,6.000,
Eric Haase,C,Indians,,10012,606992,,$-0.00,9,16,2,,,1,,.125,,,,,,,,,,
Nick Goody,RP,Indians,,6286,580792,,$-0.00,,,,,,,,,12,11.67,15,12,5,9,,,1.714,6.94
Alexi Ogando,RP,Indians,,4439,468396,ogandal01,$-0.00,,,,,,,,,1,1.00,2,1,3,2,,,5.000,18.00
Evan Marshall,RP,Indians,,5637,605359,,$-0.00,1,,,,,,,,10,7.00,12,9,4,6,,,2.286,7.71
Jeff Beliveau,RP,Indians,,5526,542924,belivje01,$-0.00,,,,,,,,,9,4.67,7,2,5,6,,1,2.571,11.57
Marc Rzepczynski,RP,Indians,,713,519240,rzepcma01,$-0.00,,,,,,,,,23,10.33,16,11,10,8,,,2.516,6.97
