Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Mookie Betts,RF,Red Sox,,7057,605141,,$49.83,136,520,180,47,5,32,5,129,80,30,6,81,8,8,5,,.346,.438,.640,.467,,,,,,,,,,,,,,,
Christian Yelich,CF/LF/RF,Brewers,,5764,592885,yelicch01,$49.26,147,574,187,34,7,36,5,118,110,22,4,68,2,7,2,,.326,.402,.598,.437,,,,,,,,,,,,,,,
J.D. Martinez,DH/LF/RF,Red Sox,,5186,502110,martijd02,$47.20,150,569,188,37,2,43,7,111,130,6,1,69,11,4,7,,.330,.402,.629,.441,,,,,,,,,,,,,,,
Khris Davis,DH/LF,Athletics,,5380,501981,daviskh01,$29.60,151,576,142,28,1,48,2,98,123,,,59,5,12,7,,.247,.326,.549,.368,,,,,,,,,,,,,,,
Giancarlo Stanton,DH/LF/RF,Yankees,,4949,519317,stantmi03,$26.89,158,617,164,34,1,38,2,102,100,5,,70,5,8,10,,.266,.343,.509,.366,,,,,,,,,,,,,,,
Bryce Harper,CF/RF,Nationals,,5074,547180,harpebr03,$26.59,159,550,137,34,,34,3,103,100,13,3,130,16,6,9,,.249,.393,.496,.384,,,,,,,,,,,,,,,
Andrew Benintendi,CF/LF,Red Sox,,11492,643217,,$25.88,148,579,168,41,6,16,3,103,87,21,3,71,1,2,7,2,.290,.365,.465,.371,,,,,,,,,,,,,,,
Starling Marte,CF/LF,Pirates,,3367,516782,martest01,$25.25,145,559,155,32,5,20,6,81,72,33,14,35,2,8,3,1,.277,.327,.460,.351,,,,,,,,,,,,,,,
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$21.97,157,596,170,38,4,26,7,90,93,8,2,70,4,10,7,,.285,.366,.493,.380,,,,,,,,,,,,,,,
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$19.65,143,570,176,36,2,17,5,89,76,12,3,48,,5,6,1,.309,.363,.468,.372,,,,,,,,,,,,,,,
Nick Castellanos,3B/RF,Tigers,,5597,592206,casteni01,$18.54,157,620,185,46,5,23,8,88,89,2,1,49,5,6,3,,.298,.354,.500,.377,,,,,,,,,,,,,,,
Rhys Hoskins,1B/LF,Phillies,,11705,656555,,$18.26,153,559,137,38,,34,6,89,96,5,3,87,2,9,5,,.245,.353,.496,.372,,,,,,,,,,,,,,,
Ronald Acuña,CF/LF,Braves,,11729,660670,,$18.06,111,433,127,26,4,26,2,78,64,16,5,45,2,6,3,,.293,.366,.552,.397,,,,,,,,,,,,,,,
Tommy Pham,CF/LF,Rays,,3549,502054,,$17.58,137,494,136,18,6,21,4,102,63,15,7,67,2,6,3,,.275,.367,.464,.369,,,,,,,,,,,,,,,
Eddie Rosario,LF,Twins,,6386,592696,,$17.48,138,559,161,31,2,24,1,87,77,8,2,30,5,,2,1,.288,.323,.479,.346,,,,,,,,,,,,,,,
Ian Desmond,1B/LF,Rockies,,2521,435622,desmoia01,$16.09,160,555,131,21,8,22,12,82,88,20,6,53,,6,4,1,.236,.307,.422,.338,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$15.90,145,533,137,18,1,30,5,80,85,8,2,64,1,10,6,,.257,.344,.463,.359,,,,,,,,,,,,,,,
Aaron Hicks,CF/LF,Yankees,,5349,543305,hicksaa01,$15.48,137,480,119,18,3,27,3,90,79,11,2,90,1,3,6,2,.248,.365,.467,.370,,,,,,,,,,,,,,,
George Springer,CF/RF,Astros,,5594,543807,,$13.45,140,544,144,26,,22,4,102,71,6,4,64,,5,3,,.265,.346,.434,.348,,,,,,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$12.89,151,546,146,41,,27,3,78,88,2,,42,,12,5,,.267,.331,.491,.358,,,,,,,,,,,,,,,
Joey Gallo,1B/3B/LF,Rangers,,6323,608336,,$12.88,148,500,103,24,1,40,1,82,92,3,4,74,4,3,,,.206,.312,.498,.343,,,,,,,,,,,,,,,
Mallex Smith,CF/LF/RF,Rays,,6895,605480,,$12.80,141,480,142,27,10,2,4,65,40,40,12,47,,8,2,7,.296,.362,.406,.359,,,,,,,,,,,,,,,
Gregory Polanco,LF/RF,Pirates,,5723,570256,,$12.30,130,461,117,32,6,23,1,75,81,12,2,61,5,3,7,,.254,.340,.499,.361,,,,,,,,,,,,,,,
Nick Markakis,RF,Braves,,494,455976,markani01,$12.09,162,623,185,43,2,14,4,78,93,1,1,72,10,1,9,,.297,.366,.440,.354,,,,,,,,,,,,,,,
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$11.89,148,582,163,16,2,23,5,69,88,3,,38,2,3,4,,.280,.325,.433,.338,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$11.62,112,413,115,22,,27,4,77,67,6,3,76,3,4,5,,.278,.392,.528,.401,,,,,,,,,,,,,,,
Juan Soto,LF/RF,Nationals,,12149,665742,,$10.69,116,414,121,25,1,22,1,77,70,5,2,79,10,,,1,.292,.405,.517,.398,,,,,,,,,,,,,,,
Andrew McCutchen,CF/RF,Giants,,3354,457705,mccutan01,$10.60,155,569,145,30,3,20,5,83,65,14,9,95,1,11,7,,.255,.368,.424,.356,,,,,,,,,,,,,,,
David Peralta,LF/RF,Diamondbacks,,9450,444482,,$10.25,115,451,138,24,5,25,3,64,70,2,,38,3,4,1,,.306,.364,.548,.395,,,,,,,,,,,,,,,
Michael Conforto,CF/LF,Mets,,10693,624424,,$9.17,153,543,132,25,1,28,4,78,82,3,4,84,8,7,4,,.243,.350,.448,.348,,,,,,,,,,,,,,,
José Martínez,1B/LF/RF,Cardinals,,953,500874,,$8.67,152,534,163,30,,17,4,64,83,,3,49,,2,3,2,.305,.363,.457,.363,,,,,,,,,,,,,,,
Shin-Soo Choo,DH/LF/RF,Rangers,,1109,425783,choosh01,$7.67,146,560,148,30,1,21,8,83,62,6,1,92,2,10,2,1,.264,.376,.434,.371,,,,,,,,,,,,,,,
Corey Dickerson,DH/LF,Pirates,,6308,572816,dickeco01,$4.70,135,504,151,35,7,13,3,65,55,8,3,21,4,4,4,,.300,.330,.474,.350,,,,,,,,,,,,,,,
Ryan Braun,1B/LF,Brewers,,3173,460075,braunry02,$4.07,125,405,103,25,1,20,2,59,64,11,5,34,5,2,3,,.254,.313,.469,.337,,,,,,,,,,,,,,,
Carlos González,RF,Rockies,,3837,471865,gonzaca01,$3.92,132,463,128,32,4,16,5,71,64,5,2,37,4,1,3,,.276,.329,.467,.351,,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$3.35,140,530,125,20,7,12,5,95,45,16,2,65,,5,5,4,.236,.320,.368,.321,,,,,,,,,,,,,,,
Brian Anderson,3B/RF,Marlins,,11638,,,$3.26,156,590,161,34,4,11,9,87,65,2,4,62,2,16,2,,.273,.357,.400,.347,,,,,,,,,,,,,,,
Brandon Nimmo,CF/LF/RF,Mets,,5691,607043,,$2.77,140,433,114,28,8,17,3,77,47,9,6,80,2,22,,,.263,.404,.483,.391,,,,,,,,,,,,,,,
Adam Jones,CF/RF,Orioles,,472,430945,jonesad01,$2.63,145,580,163,35,,15,7,54,63,7,1,24,1,5,4,,.281,.313,.419,.331,,,,,,,,,,,,,,,
Nomar Mazara,LF/RF,Rangers,,6744,608577,,$1.99,128,489,126,25,1,20,3,61,77,1,,40,2,4,3,,.258,.317,.436,.332,,,,,,,,,,,,,,,
Kyle Schwarber,LF,Cubs,,10616,656941,,$1.84,137,428,102,14,3,26,1,64,61,4,3,78,20,1,2,1,.238,.355,.467,.346,,,,,,,,,,,,,,,
Hunter Renfroe,LF/RF,Padres,,10146,592669,,$1.17,117,403,100,23,1,26,6,53,68,2,1,30,2,3,5,,.248,.302,.504,.352,,,,,,,,,,,,,,,
Daniel Palka,1B/DH/LF/RF,White Sox,,11026,594953,,$1.09,124,417,100,15,3,27,6,56,67,2,1,30,3,2,,,.240,.294,.484,.342,,,,,,,,,,,,,,,
Ben Zobrist,2B/LF/RF,Cubs,,578,450314,zobribe01,$1.00,139,455,139,28,3,9,3,67,58,3,4,55,1,2,7,1,.305,.377,.440,.362,,,,,,,,,,,,,,,
Randal Grichuk,CF/LF/RF,Blue Jays,,5341,545341,,$1.00,124,424,104,32,1,25,3,60,61,3,2,27,,8,3,,.245,.301,.502,.346,,,,,,,,,,,,,,,
Teoscar Hernández,LF/RF,Blue Jays,,9446,606192,,$1.00,134,476,114,29,7,22,4,67,57,5,5,41,,3,3,,.239,.302,.468,.335,,,,,,,,,,,,,,,
Trey Mancini,1B/LF,Orioles,,9387,641820,,$1.00,156,582,141,23,3,24,5,69,58,,1,44,1,5,5,,.242,.299,.416,.317,,,,,,,,,,,,,,,
Denard Span,CF/DH/LF,Mariners,,1560,452655,spande01,$1.00,137,437,114,22,7,11,2,63,58,9,4,51,,6,7,,.261,.341,.419,.338,,,,,,,,,,,,,,,
Max Kepler,CF/RF,Twins,,6050,596146,,$1.00,156,532,119,30,4,20,4,80,58,4,5,71,2,5,3,,.224,.319,.408,.322,,,,,,,,,,,,,,,
Matt Kemp,LF/RF,Dodgers,,4676,461314,kempma01,$1.00,115,372,105,20,,17,,51,67,,,31,2,1,7,,.282,.333,.473,.345,,,,,,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$1.00,131,478,116,30,8,14,4,69,54,9,6,46,,9,4,,.243,.318,.427,.330,,,,,,,,,,,,,,,
Harrison Bader,CF/RF,Cardinals,,11417,664056,,$1.00,138,379,100,20,2,12,3,61,37,15,3,31,3,11,4,2,.264,.333,.422,.341,,,,,,,,,,,,,,,
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$-0.51,99,330,87,19,,15,1,47,47,13,3,29,2,1,2,,.264,.323,.458,.344,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-1.07,141,506,124,24,,13,1,56,54,12,2,50,4,10,2,,.245,.324,.370,.313,,,,,,,,,,,,,,,
Gerardo Parra,LF/RF,Rockies,,3692,467827,parrage01,$-1.59,142,401,114,17,,6,3,52,53,11,4,32,3,5,3,2,.284,.341,.372,.325,,,,,,,,,,,,,,,
Josh Reddick,LF/RF,Astros,,170,502210,reddijo01,$-1.92,134,433,105,13,2,17,4,63,47,7,2,49,3,,2,1,.242,.318,.400,.324,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$-2.89,137,491,102,18,2,19,1,71,57,6,2,53,2,1,6,,.208,.283,.369,.288,,,,,,,,,,,,,,,
Scott Schebler,RF,Reds,,6564,594988,,$-3.19,107,380,97,19,,17,3,55,49,4,2,39,1,9,2,,.255,.337,.439,.346,,,,,,,,,,,,,,,
Derek Dietrich,1B/3B/LF,Marlins,,6087,518618,dietrde01,$-3.46,149,499,132,26,2,16,3,72,45,2,,29,2,21,2,,.265,.330,.421,.335,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/LF/SS,Astros,,2731,503556,gonzama01,$-3.56,145,489,121,25,3,16,7,61,68,2,3,53,3,3,2,5,.247,.321,.409,.330,,,,,,,,,,,,,,,
Jason Heyward,CF/RF,Cubs,,1885,518792,heywaja01,$-3.72,127,440,119,23,4,8,2,67,57,1,1,42,1,2,2,2,.270,.334,.395,.327,,,,,,,,,,,,,,,
Nick Williams,RF,Phillies,,10019,608384,,$-3.87,140,407,104,12,3,17,1,53,50,3,2,32,2,9,,,.256,.324,.425,.329,,,,,,,,,,,,,,,
Avisaíl García,RF,White Sox,,1250,541645,garciav01,$-6.15,93,356,84,11,2,19,7,47,49,3,1,20,2,4,5,,.236,.281,.438,.323,,,,,,,,,,,,,,,
Mark Canha,1B/CF/LF/RF,Athletics,,5757,592192,,$-6.45,122,365,91,22,,17,6,60,52,1,2,34,3,10,2,,.249,.328,.449,.347,,,,,,,,,,,,,,,
Cody Bellinger,1B/CF/LF,Dodgers,,10872,641355,,$-6.56,105,379,91,22,5,17,5,61,44,5,,46,3,2,2,,.240,.324,.459,.350,,,,,,,,,,,,,,,
David Dahl,LF/RF,Rockies,,6320,621311,,$-6.79,77,249,68,11,3,16,1,31,48,5,3,19,4,1,2,,.273,.325,.534,.362,,,,,,,,,,,,,,,
Ian Happ,2B/3B/CF/LF/RF,Cubs,,11673,664023,,$-7.73,142,387,90,19,2,15,5,56,44,8,4,70,9,3,2,,.233,.353,.408,.342,,,,,,,,,,,,,,,
Adam Eaton,CF/LF/RF,Nationals,,5316,594809,eatonad02,$-8.00,95,319,96,18,1,5,3,55,33,9,1,38,,11,,2,.301,.392,.411,.374,,,,,,,,,,,,,,,
Joc Pederson,CF/LF,Dodgers,,5344,592626,,$-8.59,118,317,77,22,3,19,2,51,47,1,4,34,2,3,3,1,.243,.318,.511,.351,,,,,,,,,,,,,,,
Jon Jay,CF/LF/RF,Diamondbacks,,3531,445055,jayjo02,$-8.85,143,527,141,19,7,3,5,74,40,4,3,33,,18,3,5,.268,.328,.347,.312,,,,,,,,,,,,,,,
Travis Jankowski,CF/LF/RF,Padres,,6470,608671,,$-8.87,117,347,90,12,3,4,2,45,17,24,7,37,,1,,2,.259,.331,.346,.318,,,,,,,,,,,,,,,
Wil Myers,1B/3B/LF/RF,Padres,,5206,571976,myerswi01,$-9.02,83,312,79,25,1,11,2,39,39,13,1,30,1,,1,,.253,.318,.446,.344,,,,,,,,,,,,,,,
Gorkys Hernández,CF/LF/RF,Giants,,3352,491676,hernago01,$-9.04,142,414,97,16,2,15,5,52,40,8,5,27,1,4,4,2,.234,.284,.391,.303,,,,,,,,,,,,,,,
Charlie Culberson,2B/3B/LF/SS,Braves,,5064,518586,culbech01,$-9.37,113,296,80,18,2,12,5,47,45,4,2,21,5,4,1,,.270,.326,.466,.351,,,,,,,,,,,,,,,
Greg Allen,CF/RF,Indians,,11050,656185,,$-10.63,91,265,68,11,3,2,3,36,20,21,4,14,1,7,1,4,.257,.306,.343,.312,,,,,,,,,,,,,,,
Adam Duvall,LF,Reds,,6383,594807,,$-10.70,138,384,75,20,,15,5,48,61,2,2,37,3,5,1,,.195,.274,.365,.288,,,,,,,,,,,,,,,
Mark Trumbo,DH/RF,Orioles,,1675,444432,trumbma01,$-11.02,90,330,86,12,,17,1,41,44,,,24,,2,2,,.261,.313,.452,.334,,,,,,,,,,,,,,,
Franmil Reyes,RF,Padres,,7603,614177,,$-11.17,87,261,73,9,,16,3,36,31,,,24,,,,,.280,.340,.498,.372,,,,,,,,,,,,,,,
Curtis Granderson,CF/DH/LF/RF,Brewers,,321,434158,grandcu01,$-11.23,123,343,83,22,2,13,,60,38,2,1,54,1,4,1,1,.242,.350,.431,.344,,,,,,,,,,,,,,,
Jesse Winker,LF/RF,Reds,,6903,608385,,$-11.48,89,281,84,16,,7,2,38,43,,,49,4,2,1,1,.299,.404,.431,.376,,,,,,,,,,,,,,,
Kiké Hernández,2B/CF/LF/SS,Dodgers,,5301,571771,,$-11.63,108,298,64,10,1,17,3,44,39,2,,33,3,1,3,2,.215,.291,.426,.317,,,,,,,,,,,,,,,
Eric Thames,1B/LF/RF,Brewers,,798,519346,thameer01,$-12.11,96,247,54,10,3,16,2,41,37,7,,29,4,2,,,.219,.306,.478,.344,,,,,,,,,,,,,,,
Adam Frazier,2B/LF,Pirates,,10158,624428,,$-12.25,113,318,88,23,2,10,3,52,35,1,3,29,2,3,1,1,.277,.341,.456,.350,,,,,,,,,,,,,,,
JaCoby Jones,3B/CF/LF,Tigers,,11395,592444,,$-12.48,129,429,89,22,6,11,5,54,34,13,5,24,,11,2,1,.207,.266,.364,.287,,,,,,,,,,,,,,,
Robbie Grossman,DH/LF/RF,Twins,,3351,543257,grossro01,$-13.17,129,396,108,27,1,5,7,50,48,,1,60,,2,5,2,.273,.366,.384,.350,,,,,,,,,,,,,,,
José Bautista,3B/RF,Mets,,794,430832,bautijo02,$-13.22,122,325,66,18,,13,7,52,48,4,3,67,2,6,1,,.203,.348,.378,.341,,,,,,,,,,,,,,,
Carlos Gómez,CF/RF,Rays,,3164,460576,gomezca01,$-13.23,118,360,75,15,2,9,2,42,32,12,3,25,,21,,2,.208,.297,.336,.294,,,,,,,,,,,,,,,
Hernán Pérez,2B/3B/LF/RF/SS,Brewers,,1245,541650,perezhe01,$-13.56,132,316,80,11,2,9,8,36,29,11,3,17,1,,1,,.253,.290,.386,.321,,,,,,,,,,,,,,,
Delino DeShields,CF/LF,Rangers,,5302,592261,,$-13.98,106,334,72,14,1,2,3,52,22,20,4,43,,3,1,12,.216,.300,.281,.290,,,,,,,,,,,,,,,
Steve Pearce,1B/DH/LF,Red Sox,,3304,456665,pearcst01,$-14.48,76,215,61,14,1,11,4,35,42,,,29,,5,2,,.284,.378,.512,.398,,,,,,,,,,,,,,,
Alen Hanson,2B/RF,Giants,,6506,593700,,$-14.48,110,294,74,17,5,8,1,36,39,7,3,9,,1,3,3,.252,.271,.425,.303,,,,,,,,,,,,,,,
Jose Pirela,2B/LF,Padres,,348,517369,,$-14.80,146,438,109,23,2,5,1,54,32,6,3,30,1,3,2,,.249,.300,.345,.289,,,,,,,,,,,,,,,
Daniel Descalso,2B/3B/LF,Diamondbacks,,3506,518614,descada01,$-14.90,101,252,67,16,4,9,,41,44,,1,51,1,2,7,,.266,.385,.468,.368,,,,,,,,,,,,,,,
Tony Kemp,2B/CF/LF,Astros,,10962,643393,,$-15.14,97,255,67,15,,6,1,37,30,9,3,32,1,3,1,3,.263,.347,.392,.337,,,,,,,,,,,,,,,
Melky Cabrera,LF/RF,Indians,,1869,466320,cabreme01,$-15.79,78,250,70,17,,6,3,28,39,1,1,20,,3,5,,.280,.335,.420,.338,,,,,,,,,,,,,,,
Chad Pinder,2B/LF/RF/SS,Athletics,,10889,640461,,$-16.11,110,298,77,12,1,13,2,43,27,,2,27,1,6,,2,.258,.330,.436,.338,,,,,,,,,,,,,,,
Leury García,CF/LF,White Sox,,4485,544725,garcile02,$-16.17,82,258,70,7,4,4,3,23,32,12,1,9,,3,1,4,.271,.298,.376,.318,,,,,,,,,,,,,,,
Ben Gamel,LF/RF,Mariners,,5946,592325,,$-17.61,101,257,70,14,4,1,,37,19,7,3,31,1,4,1,,.272,.358,.370,.328,,,,,,,,,,,,,,,
Cameron Maybin,CF/LF/RF,Mariners,,2006,457727,maybica01,$-17.86,129,342,85,14,2,4,5,32,28,10,5,38,1,2,2,,.249,.326,.336,.311,,,,,,,,,,,,,,,
Chris Herrmann,C/LF,Mariners,,5086,543302,herrmch01,$-18.08,36,76,18,4,2,2,,6,7,,,10,,,1,,.237,.322,.421,.324,,,,,,,,,,,,,,,
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$-18.10,38,141,37,6,,9,1,20,29,3,,13,2,1,2,,.262,.325,.496,.357,,,,,,,,,,,,,,,
Tyler O'Neill,LF/RF,Cardinals,,11422,641933,,$-18.41,61,130,33,5,,9,2,29,23,2,,7,,3,2,,.254,.303,.500,.357,,,,,,,,,,,,,,,
Phillip Ervin,CF/LF/RF,Reds,,7446,640447,,$-18.56,78,218,55,10,1,7,,27,31,6,1,20,1,5,4,,.252,.324,.404,.322,,,,,,,,,,,,,,,
Rajai Davis,CF/LF,Indians,,4853,434658,davisra01,$-18.68,101,196,44,6,1,1,2,33,6,21,7,11,,4,1,4,.224,.273,.281,.271,,,,,,,,,,,,,,,
Jorge Soler,DH/RF,Royals,,6129,624585,,$-19.10,61,223,59,18,,9,5,27,28,3,1,28,,4,2,,.265,.354,.466,.375,,,,,,,,,,,,,,,
Dexter Fowler,CF/RF,Cardinals,,3829,451594,fowlede01,$-19.50,90,289,52,10,,8,3,40,31,5,2,38,,3,4,,.180,.278,.298,.272,,,,,,,,,,,,,,,
Austin Meadows,CF/RF,Rays,,7454,640457,,$-19.67,59,178,51,9,2,6,2,19,17,5,1,10,2,1,2,,.287,.325,.461,.349,,,,,,,,,,,,,,,
Cory Spangenberg,2B/3B/LF,Padres,,6471,605486,,$-19.72,116,298,70,9,4,7,3,35,25,6,1,25,,2,,4,.235,.295,.362,.305,,,,,,,,,,,,,,,
Johnny Field,LF/RF,Twins,,10185,608654,,$-19.79,83,221,49,13,,9,4,28,21,4,,7,,3,1,1,.222,.253,.403,.302,,,,,,,,,,,,,,,
Jay Bruce,1B/RF,Mets,,2879,457803,bruceja01,$-20.56,94,319,71,18,1,9,,31,37,2,3,41,4,,1,,.223,.310,.370,.296,,,,,,,,,,,,,,,
Aaron Altherr,LF/RF,Phillies,,7372,571437,,$-20.56,105,243,44,11,1,8,1,28,38,3,2,36,,4,2,,.181,.295,.333,.286,,,,,,,,,,,,,,,
Steven Souza Jr.,RF,Diamondbacks,,2518,519306,,$-20.83,72,241,53,15,3,5,,21,29,6,1,28,,3,,,.220,.309,.369,.306,,,,,,,,,,,,,,,
Joey Rickard,CF/LF/RF,Orioles,,6924,572073,,$-21.11,79,213,52,10,1,8,,27,23,4,2,15,,2,,,.244,.300,.413,.312,,,,,,,,,,,,,,,
Jace Peterson,2B/3B/LF,Orioles,,5789,607054,,$-21.65,96,210,42,13,2,3,,21,28,13,3,31,,3,1,1,.200,.309,.324,.296,,,,,,,,,,,,,,,
Nicky Delmonico,LF,White Sox,,11775,,,$-21.66,88,284,61,11,5,8,1,31,25,1,2,27,1,6,1,,.215,.296,.373,.295,,,,,,,,,,,,,,,
Domingo Santana,RF,Brewers,,6873,570267,,$-22.31,85,211,56,14,1,5,2,21,20,1,1,20,1,1,3,,.265,.328,.412,.329,,,,,,,,,,,,,,,
Austin Jackson,CF/LF,Mets,,1253,457706,jacksau01,$-22.45,116,347,85,17,1,3,3,29,32,3,3,26,2,1,1,,.245,.299,.326,.284,,,,,,,,,,,,,,,
Brandon Guyer,LF/RF,Indians,,2691,446386,guyerbr01,$-22.48,103,194,40,11,,7,1,25,27,1,1,15,,11,,1,.206,.299,.371,.302,,,,,,,,,,,,,,,
Jarrod Dyson,CF/LF,Diamondbacks,,1417,502481,dysonja01,$-22.57,67,206,39,4,2,2,2,29,12,16,3,27,2,,1,3,.189,.278,.257,.267,,,,,,,,,,,,,,,
Mikie Mahtook,CF/LF/RF,Tigers,,6900,543484,,$-22.67,67,223,45,4,2,9,3,24,29,4,1,21,1,3,3,,.202,.276,.359,.291,,,,,,,,,,,,,,,
Tyler Naquin,CF/RF,Indians,,6436,571980,,$-22.77,61,174,46,7,,3,2,22,23,1,1,6,1,2,1,,.264,.295,.356,.295,,,,,,,,,,,,,,,
Hunter Pence,LF/RF,Giants,,3026,452254,pencehu01,$-22.79,97,235,53,11,1,4,6,19,24,5,1,11,1,,2,,.226,.258,.332,.283,,,,,,,,,,,,,,,
Nick Martini,LF/RF,Athletics,,12097,605361,,$-23.08,55,152,45,9,3,1,2,26,19,,,21,1,5,1,,.296,.397,.414,.372,,,,,,,,,,,,,,,
Brian Goodwin,CF/LF/RF,Royals,,6504,571718,,$-23.18,75,159,38,6,,6,2,20,25,4,2,16,,3,1,1,.239,.317,.390,.324,,,,,,,,,,,,,,,
Preston Tucker,LF,Braves,,7005,605512,,$-23.26,97,166,38,11,,6,2,19,27,,,13,,4,1,,.229,.299,.404,.317,,,,,,,,,,,,,,,
Jorge Bonifacio,RF,Royals,,7396,593528,,$-23.47,69,236,53,16,2,4,2,31,23,,1,29,1,2,2,1,.225,.311,.360,.304,,,,,,,,,,,,,,,
Franchy Cordero,CF/LF,Padres,,7602,614173,,$-23.57,40,139,33,5,1,7,3,19,19,5,2,14,,,,1,.237,.305,.439,.344,,,,,,,,,,,,,,,
Matt Joyce,LF/RF,Athletics,,623,459964,joycema01,$-23.64,83,207,43,9,,7,1,34,15,,2,35,2,1,2,1,.208,.321,.353,.301,,,,,,,,,,,,,,,
Austin Slater,1B/CF/LF,Giants,,11427,596103,,$-23.88,74,199,50,6,1,1,2,21,23,7,,20,2,5,1,,.251,.333,.307,.307,,,,,,,,,,,,,,,
Victor Reyes,CF/DH/LF/RF,Tigers,,10252,622682,,$-23.94,100,212,47,5,3,1,4,35,12,9,1,5,,,1,1,.222,.237,.288,.257,,,,,,,,,,,,,,,
Craig Gentry,CF/LF/RF,Orioles,,4517,502226,gentrcr01,$-24.02,68,156,42,5,2,1,1,13,11,12,3,11,,1,,1,.269,.320,.346,.315,,,,,,,,,,,,,,,
Chris Owings,2B/RF/SS,Diamondbacks,,3674,572008,owingch01,$-24.44,90,247,49,13,,3,4,30,19,9,4,22,4,2,2,,.198,.267,.287,.259,,,,,,,,,,,,,,,
Guillermo Heredia,CF/LF,Mariners,,11340,628338,,$-25.01,125,292,69,14,1,5,2,29,19,2,4,32,,4,2,7,.236,.312,.342,.299,,,,,,,,,,,,,,,
Roman Quinn,CF/LF,Phillies,,6510,596451,,$-25.01,50,131,34,6,4,2,3,13,12,10,4,10,,1,,1,.260,.315,.412,.342,,,,,,,,,,,,,,,
Billy McKinney,LF/RF,Blue Jays,,7579,641856,,$-25.24,38,119,30,7,,6,,14,13,1,,11,,1,1,,.252,.318,.462,.339,,,,,,,,,,,,,,,
Keon Broxton,CF/RF,Brewers,,3680,542979,,$-25.83,51,78,14,2,2,4,3,15,11,5,1,11,,,,,.179,.281,.410,.340,,,,,,,,,,,,,,,
Jim Adduci,1B/RF,Tigers,,2717,451192,adducji02,$-26.09,59,176,47,8,2,3,,19,21,1,,6,,,1,2,.267,.286,.386,.296,,,,,,,,,,,,,,,
Howie Kendrick,2B/LF,Nationals,,1679,435062,kendrho01,$-26.26,40,152,46,14,,4,1,17,12,1,1,5,1,2,1,,.303,.331,.474,.349,,,,,,,,,,,,,,,
Ryan Rua,1B/LF,Rangers,,10470,607387,,$-26.61,61,139,27,3,1,6,1,17,12,3,1,5,,,1,2,.194,.218,.360,.257,,,,,,,,,,,,,,,
Ryan LaMarre,CF/LF/RF,White Sox,,4958,534606,,$-26.75,76,165,46,11,,2,,15,18,2,2,10,,2,3,,.279,.322,.382,.307,,,,,,,,,,,,,,,
Rosell Herrera,RF/SS,Royals,,7366,594011,,$-27.19,86,278,65,14,3,1,4,25,20,3,5,19,,2,2,1,.234,.285,.317,.276,,,,,,,,,,,,,,,
Lonnie Chisenhall,RF,Pirates,,1070,502082,chiselo01,$-27.47,29,84,27,6,1,1,,11,9,1,,8,1,2,,1,.321,.389,.452,.374,,,,,,,,,,,,,,,
Mac Williamson,LF,Giants,,6909,607776,,$-27.64,28,94,20,4,,4,1,14,11,1,1,11,,,,,.213,.295,.383,.306,,,,,,,,,,,,,,,
Cedric Mullins,CF/LF,Orioles,,11721,656775,,$-27.67,45,170,40,9,,4,1,23,11,2,3,17,,2,,2,.235,.309,.359,.300,,,,,,,,,,,,,,,
Pedro Alvarez,DH/LF,Orioles,,3320,476883,alvarpe01,$-27.78,45,111,20,2,,8,1,18,18,,,16,,,,,.180,.283,.414,.312,,,,,,,,,,,,,,,
DJ Stewart,LF,Orioles,,7484,621466,,$-27.93,17,40,10,3,,3,,8,10,2,1,4,,2,1,,.250,.340,.550,.373,,,,,,,,,,,,,,,
Mason Williams,RF,Reds,,5853,592863,,$-27.93,51,123,36,5,1,2,,10,6,1,2,7,1,,,2,.293,.326,.398,.314,,,,,,,,,,,,,,,
Gregor Blanco,CF/LF/RF,Giants,,1861,453923,blancgr01,$-28.00,68,189,41,7,3,2,1,19,12,6,2,12,,,1,1,.217,.261,.317,.265,,,,,,,,,,,,,,,
Derek Fisher,LF/RF,Astros,,10858,605233,,$-28.18,42,79,13,2,2,4,1,13,11,2,,5,,,2,,.165,.209,.392,.269,,,,,,,,,,,,,,,
Noel Cuevas,CF/RF,Rockies,,5938,571595,,$-28.20,75,146,34,4,1,2,,16,10,1,,6,1,1,,,.233,.268,.315,.259,,,,,,,,,,,,,,,
Jordan Luplow,LF,Pirates,,11835,656669,,$-28.66,37,92,17,1,3,3,1,16,7,2,2,10,,1,,,.185,.272,.359,.283,,,,,,,,,,,,,,,
Rafael Ortega,CF/RF,Marlins,,6151,542364,ortegra01,$-28.67,41,133,31,3,1,,1,10,7,5,2,10,,,,,.233,.287,.271,.264,,,,,,,,,,,,,,,
Austin Dean,CF/LF,Marlins,,10151,621573,,$-29.16,34,113,25,4,,4,1,16,14,1,,7,,2,,,.221,.279,.363,.293,,,,,,,,,,,,,,,
Chris Young,DH/LF/RF,Angels,,3686,455759,youngch04,$-29.25,56,113,19,2,1,6,1,17,13,2,,11,,2,1,1,.168,.250,.363,.280,,,,,,,,,,,,,,,
Lane Adams,LF,Braves,,6849,572669,,$-29.41,26,25,6,1,,2,1,10,6,1,,4,,,,,.240,.345,.520,.410,,,,,,,,,,,,,,,
Christin Stewart,LF,Tigers,,12036,621514,,$-29.44,17,60,16,1,1,2,,7,10,,,10,,1,1,,.267,.375,.417,.352,,,,,,,,,,,,,,,
Dwight Smith Jr.,LF,Blue Jays,,10594,596105,,$-29.51,35,65,17,8,,2,1,9,8,,,7,,2,1,,.262,.347,.477,.367,,,,,,,,,,,,,,,
Terrance Gore,LF,Royals,,10472,605253,,$-29.78,14,5,1,,,,,5,,6,,,,,,,.200,.200,.200,.480,,,,,,,,,,,,,,,
Isaac Galloway,RF,Marlins,,2020,543194,,$-30.06,43,64,13,3,,3,,7,7,1,1,9,,,,1,.203,.297,.391,.303,,,,,,,,,,,,,,,
Willie Calhoun,LF,Rangers,,11452,641432,,$-30.12,35,99,22,5,,2,2,8,11,,,6,,1,2,,.222,.269,.333,.282,,,,,,,,,,,,,,,
Peter O'Brien,DH/LF,Marlins,,7209,598284,,$-30.62,22,66,18,5,,4,,8,10,,,7,,,1,,.273,.338,.530,.368,,,,,,,,,,,,,,,
José Osuna,1B/LF/RF,Pirates,,10677,591741,,$-30.93,51,106,24,9,,3,1,14,11,,,3,,1,1,,.226,.252,.396,.286,,,,,,,,,,,,,,,
Eric Young Jr.,CF/LF,Angels,,3833,458913,younger03,$-30.94,41,109,22,4,2,1,,12,8,5,1,6,,1,1,,.202,.248,.303,.251,,,,,,,,,,,,,,,
Trayce Thompson,CF/RF,White Sox,,932,572204,,$-30.98,51,128,15,3,,3,3,15,9,3,1,7,1,,1,1,.117,.161,.211,.185,,,,,,,,,,,,,,,
Myles Straw,LF,Astros,,11977,664702,,$-31.16,9,9,3,,,1,,4,1,2,,1,,,,,.333,.400,.667,.500,,,,,,,,,,,,,,,
Raimel Tapia,CF/RF,Rockies,,10688,606132,,$-31.48,25,25,5,2,1,1,,6,6,,,2,,,,,.200,.259,.480,.311,,,,,,,,,,,,,,,
Charlie Tilson,CF/LF,White Sox,,6736,605508,,$-31.59,41,106,28,1,1,,1,7,11,2,3,10,,1,1,2,.264,.325,.292,.287,,,,,,,,,,,,,,,
John Andreoli,LF,Orioles,,6497,607430,,$-31.68,26,61,14,2,,,1,4,4,2,,5,,,1,,.230,.284,.262,.272,,,,,,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-31.70,33,101,20,5,1,1,,8,6,1,,6,,1,,,.198,.250,.297,.247,,,,,,,,,,,,,,,
Andrew Toles,LF,Dodgers,,11528,592808,,$-31.82,17,30,7,2,,,1,5,4,1,,2,1,,,,.233,.281,.300,.285,,,,,,,,,,,,,,,
Abraham Almonte,CF/LF/RF,Royals,,318,501659,almonab01,$-31.84,50,134,24,1,2,3,1,15,9,2,2,15,,,1,1,.179,.258,.284,.250,,,,,,,,,,,,,,,
Clint Frazier,LF,Yankees,,7443,640449,,$-31.89,15,34,9,3,,,,9,1,,,5,,2,,,.265,.390,.353,.343,,,,,,,,,,,,,,,
Chris Shaw,LF,Giants,,6364,622046,,$-32.15,22,54,10,2,,1,,2,7,1,,7,,,1,,.185,.274,.278,.257,,,,,,,,,,,,,,,
JB Shuck,LF/RF,Marlins,,3006,543776,shuckja01,$-32.32,70,130,25,3,1,,3,10,4,2,2,10,1,1,,1,.192,.254,.231,.239,,,,,,,,,,,,,,,
Matt Szczur,CF/LF,Padres,,5326,519333,,$-32.43,57,75,14,3,,1,,11,6,3,,8,,,,1,.187,.262,.267,.254,,,,,,,,,,,,,,,
Brandon Barnes,LF,Indians,,3009,488681,barnebr02,$-32.58,19,19,5,,,1,,2,2,,,2,,,,,.263,.333,.421,.333,,,,,,,,,,,,,,,
Kyle Tucker,LF/RF,Astros,,11965,663656,,$-32.69,28,64,9,2,1,,,10,4,1,1,6,,2,,,.141,.236,.203,.206,,,,,,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,622226,,$-33.07,26,38,6,2,,1,,2,2,1,,6,,,,,.158,.273,.289,.265,,,,,,,,,,,,,,,
Moises Sierra,RF,Nationals,,774,501213,sierrmo01,$-33.11,27,54,9,2,,,1,4,4,1,1,2,,2,2,,.167,.217,.204,.204,,,,,,,,,,,,,,,
Gabriel Guerrero,RF,Reds,,10164,602115,,$-33.43,14,18,3,,,1,,1,1,,,,,,,,.167,.167,.333,.211,,,,,,,,,,,,,,,
Jabari Blash,RF,Angels,,5681,518466,,$-33.47,24,39,4,1,,,,4,1,2,1,5,,,1,,.103,.200,.128,.166,,,,,,,,,,,,,,,
Ichiro Suzuki,RF,Mariners,,4362,400085,suzukic01,$-33.52,15,44,9,,,,,5,,,,3,,,,,.205,.255,.205,.217,,,,,,,,,,,,,,,
Ryan Cordell,LF,White Sox,,11168,641477,,$-33.54,19,37,4,1,,1,,3,4,,,,,1,2,,.108,.125,.216,.144,,,,,,,,,,,,,,,
Colby Rasmus,LF,Orioles,,3526,458675,rasmuco01,$-33.73,18,45,6,1,,1,,5,1,,,3,,1,,,.133,.204,.222,.197,,,,,,,,,,,,,,,
Mike Tauchman,LF,Rockies,,10879,643565,,$-33.81,21,32,3,1,,,,5,,1,,4,,,,1,.094,.189,.125,.169,,,,,,,,,,,,,,,
Braxton Lee,RF,Marlins,,11460,657658,,$-33.87,8,17,3,,,,1,,2,,,1,,,,,.176,.222,.176,.239,,,,,,,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,650520,,$-33.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Aplin,RF,Mariners,,9996,545331,,$-33.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Barfield,RF,Red Sox,,5351,502140,,$-33.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Benson,RF,Indians,,11809,666181,,$-33.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,