Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Andrew McCutchen,RF,Giants,,3354,457705,mccutan01,$-0.00,155,569,145,20,83,65,14,.255,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,151,531,135,14,63,54,4,.254,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.00,125,480,117,16,51,54,3,.244,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,112,399,101,14,50,46,4,.253,,,,,,,,,,
Gorkys Hernández,CF,Giants,,3352,491676,hernago01,$-0.00,142,414,97,15,52,40,8,.234,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$-0.00,105,398,113,5,47,41,3,.284,,,,,,,,,,
Derek Holland,SP,Giants,,4432,502706,hollade01,$-0.00,34,53,3,,2,,,.057,36,171.33,154,169,67,68,7,,1.290,3.57
Alen Hanson,2B,Giants,,6506,593700,,$-0.00,110,294,74,8,36,39,7,.252,,,,,,,,,,
Dereck Rodríguez,RP,Giants,,12266,605446,,$-0.00,20,32,3,,,1,,.094,21,118.33,98,89,36,37,6,,1.132,2.81
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$-0.00,21,44,7,,2,4,,.159,21,129.67,118,109,43,47,6,,1.242,3.26
Will Smith,RP,Giants,,1637,519293,smithwi04,$-0.00,51,,,,,,,,54,53.00,37,71,15,15,2,14,0.981,2.55
Reyes Moronta,RP,Giants,,11574,606625,,$-0.00,63,1,,,,,,,69,65.00,34,79,37,18,5,1,1.092,2.49
Nick Hundley,C,Giants,,3944,460026,hundlni01,$-0.00,96,282,68,10,34,31,2,.241,,,,,,,,,,
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$-0.00,92,230,57,9,22,40,,.248,1,1.00,,,,,,,,
Tony Watson,RP,Giants,,4997,453265,watsoto01,$-0.00,67,,,,,,,,72,66.00,54,72,14,19,4,,1.030,2.59
Joe Panik,2B,Giants,,5635,605412,,$-0.00,102,358,91,4,38,24,4,.254,,,,,,,,,,
Sam Dyson,RP,Giants,,6131,473879,dysonsa01,$-0.00,69,,,,,,,,74,70.33,56,56,20,21,4,3,1.081,2.69
Andrew Suárez,SP,Giants,,7223,605498,,$-0.00,27,47,3,,1,,,.064,29,160.33,163,130,45,80,7,,1.297,4.49
Chris Stratton,SP,Giants,,6431,608717,,$-0.00,28,43,6,,,5,,.140,28,145.00,153,112,54,82,10,,1.428,5.09
Austin Slater,CF,Giants,,11427,596103,,$-0.00,74,199,50,1,21,23,7,.251,,,,,,,,,,
Hunter Strickland,RP,Giants,,6192,519326,,$-0.00,48,,,,,,,,49,45.33,43,37,21,20,3,14,1.412,3.97
Hunter Pence,LF,Giants,,3026,452254,pencehu01,$-0.00,97,235,53,4,19,24,5,.226,1,,,,,,,,,
Steven Duggar,CF,Giants,,11632,621453,,$-0.00,41,141,36,2,20,17,5,.255,,,,,,,,,,
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$-0.00,7,12,,,,,,,9,53.00,46,38,13,19,3,,1.113,3.23
Gregor Blanco,RF,Giants,,1861,453923,blancgr01,$-0.00,68,189,41,2,19,12,6,.217,,,,,,,,,,
Ty Blach,SP,Giants,,7409,621389,,$-0.00,49,29,1,,,,,.034,47,118.67,133,75,41,56,6,,1.466,4.25
Cory Gearrin,RP,Giants,,1780,518715,gearrco01,$-0.00,35,,,,,,,,62,57.33,56,53,21,24,2,1,1.343,3.77
Mac Williamson,LF,Giants,,6909,607776,,$-0.00,28,94,20,4,14,11,1,.213,,,,,,,,,,
Aramis Garcia,C,Giants,,6680,605244,,$-0.00,19,63,18,4,8,9,,.286,,,,,,,,,,
Chase d'Arnaud,None,Giants,,3338,488818,darnach01,$-0.00,42,93,20,3,9,9,2,.215,1,1.00,1,,,,,,1.000,
Ray Black,RP,Giants,,11319,,,$-0.00,23,,,,,,,,26,23.33,17,33,10,16,2,,1.157,6.17
Pierce Johnson,RP,Giants,,10615,572955,,$-0.00,35,1,,,,,,,37,43.67,38,36,22,27,3,,1.374,5.56
Mark Melancon,RP,Giants,,236,453343,melanma01,$-0.00,39,,,,,,,,41,39.00,48,31,14,14,1,3,1.590,3.23
Ryder Jones,3B,Giants,,11382,624507,,$-0.00,5,8,3,2,2,3,,.375,,,,,,,,,,
Steven Okert,RP,Giants,,10595,595345,,$-0.00,10,,,,,,,,10,7.33,4,8,,1,,,0.545,1.23
Kelby Tomlinson,2B,Giants,,9477,605509,,$-0.00,63,140,29,,9,10,,.207,,,,,,,,,,
Chris Shaw,LF,Giants,,6364,622046,,$-0.00,22,54,10,1,2,7,1,.185,,,,,,,,,,
Casey Kelly,SP,Giants,,72,543391,kellyca01,$-0.00,7,4,,,,,,,7,23.67,28,16,5,8,,,1.394,3.04
Miguel Gomez,2B,Giants,,11573,622497,,$-0.00,9,15,4,,3,1,,.267,,,,,,,,,,
Abiatal Avelino,SS,Giants,,11486,623214,,$-0.00,6,11,3,,1,,,.273,,,,,,,,,,
Derek Law,RP,Giants,,7408,571882,,$-0.00,7,1,1,,1,,,1.000,7,13.33,16,12,8,11,1,,1.800,7.42
Melvin Adon,SP,Giants,,12345,661536,,$-0.00,,,,,,,,,,,,,,,,,,
Travis Bergen,SP,Giants,,12373,664157,,$-0.00,,,,,,,,,,,,,,,,,,
Sam Coonrod,SP,Giants,,11655,656322,,$-0.00,,,,,,,,,,,,,,,,,,
Drew Ferguson,RF,Giants,,11964,664916,,$-0.00,,,,,,,,,,,,,,,,,,
Conor Gillaspie,3B,Giants,,4135,543216,gillaco01,$-0.00,,,,,,,,,,,,,,,,,,
Aaron Hill,3B,Giants,,743,431094,hillaa01,$-0.00,,,,,,,,,,,,,,,,,,
Carlos Moncrief,RF,Giants,,6392,519037,,$-0.00,,,,,,,,,,,,,,,,,,
Bryan Morris,RP,Giants,,3252,457768,morribr01,$-0.00,,,,,,,,,,,,,,,,,,
Michael Morse,1B,Giants,,2494,434604,morsemi01,$-0.00,,,,,,,,,,,,,,,,,,
Justin Ruggiano,RF,Giants,,4910,448605,ruggiju01,$-0.00,,,,,,,,,,,,,,,,,,
Drew Stubbs,CF,Giants,,2857,453211,stubbdr01,$-0.00,,,,,,,,,,,,,,,,,,
Logan Webb,SP,Giants,,12346,657277,,$-0.00,,,,,,,,,,,,,,,,,,
Roberto Gomez,RP,Giants,,11726,596816,,$-0.00,5,2,,,,,,,5,9.33,20,8,1,8,1,,2.250,7.71
Jose Valdez,RP,Giants,,7358,572308,,$-0.00,4,,,,,,,,4,5.00,8,4,1,7,,,1.800,12.60
Tyler Beede,SP,Giants,,11649,595881,,$-0.00,2,2,,,,,,,2,7.67,9,9,8,7,,,2.217,8.22
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$-0.00,8,10,1,,,,,.100,10,44.67,47,30,26,31,1,,1.634,6.25
Josh Osich,RP,Giants,,6379,592612,,$-0.00,10,,,,,,,,12,12.00,20,10,7,11,,,2.250,8.25
