Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,81,287,88,30,61,75,5,.307
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,82,332,95,7,55,37,20,.286
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,79,324,98,12,49,34,13,.302
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,78,304,86,17,54,47,3,.283
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,77,274,79,5,39,32,27,.288
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,76,284,80,13,38,48,6,.282
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,79,296,77,10,36,37,14,.260
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,,,,,,,,,,,81,275,78,10,36,37,9,.284
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,,,,,,,,,,,80,327,80,11,52,44,3,.245
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,64,231,72,5,32,22,20,.312
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,,,,,,,,,,,76,275,71,6,44,25,18,.258
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,75,248,60,5,38,36,20,.242
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,82,319,80,7,36,29,16,.251
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,73,289,70,5,39,37,14,.242
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,75,230,52,9,38,28,16,.226
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,76,293,79,8,36,41,2,.270
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,,,,,,,,,,,80,339,105,2,45,22,2,.310
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,,,,,,,,,,,68,269,73,9,34,34,4,.271
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,,,,,,,,,,,69,218,59,6,30,30,11,.271
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,71,285,72,6,38,38,5,.253
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,,,,,,,,,,,69,214,57,1,39,17,18,.266
Luis García,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,69,250,64,7,23,34,10,.256
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,75,257,49,16,32,36,6,.191
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,,,,,,,,,,,77,295,68,9,40,39,1,.231
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,73,270,67,3,38,20,14,.248
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,61,207,54,7,32,30,5,.261
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,,,,,,,,,,,78,219,50,11,31,32,5,.228
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,,,,,,,,,,,71,225,53,8,31,29,8,.236
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,74,227,49,10,32,35,3,.216
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,68,211,45,9,34,27,7,.213
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,,,,,,,,,,,66,220,57,5,38,19,5,.259
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,71,204,51,7,22,28,7,.250
Michael Harris,CF,Braves,,13591,671739,,$-0.00,,,,,,,,,,,67,258,65,5,30,20,8,.252
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,80,286,62,7,36,29,4,.217
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,63,233,65,4,25,26,1,.279
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,,,,,,,,,,,58,183,43,2,21,19,15,.235
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,,,,,,,,,,,66,197,45,5,27,21,4,.228
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,77,254,55,5,29,17,8,.217
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,29,109,24,10,17,14,6,.220
Michael Massey,2B,Royals,,14313,686681,,$-0.00,,,,,,,,,,,33,113,32,6,18,23,,.283
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,,,,,,,,,,,61,225,44,8,23,21,8,.196
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,,,,,,,,,,,71,237,56,4,21,23,4,.236
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,,,,,,,,,,,58,167,34,7,23,17,6,.204
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,,,,,,,,,,,52,146,31,6,18,25,1,.212
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,,,,,,,,,,,74,158,37,2,21,11,9,.234
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,71,249,53,3,29,16,4,.213
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,35,115,25,5,17,22,1,.217
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,47,187,41,4,23,14,4,.219
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,28,103,21,8,15,12,3,.204
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,,,,,,,,,,,60,172,37,3,25,13,4,.215
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,,,,,,,,,,,67,190,33,6,22,20,5,.174
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,63,213,47,2,23,19,3,.221
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,,,,,,,,,,,57,162,33,4,13,21,6,.204
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,,,,,,,,,,,48,120,24,1,8,12,15,.200
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,,,,,,,,,,,26,94,19,4,14,15,5,.202
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-0.00,,,,,,,,,,,27,102,26,3,10,22,,.255
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,,,,,,,,,,,31,98,29,2,12,12,1,.296
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,,,,,,,,,,,37,145,38,2,15,8,2,.262
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,,,,,,,,,,,44,131,25,3,17,9,7,.191
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,,,,,,,,,,,68,219,53,,18,8,3,.242
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,61,141,28,2,15,12,5,.199
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,,,,,,,,,,,48,164,31,5,16,14,1,.189
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,,,,,,,,,,,58,176,29,6,18,18,,.165
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,,,,,,,,,,,62,154,29,1,17,11,6,.188
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,,,,,,,,,,,28,55,11,2,10,8,5,.200
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,,,,,,,,,,,57,147,31,2,16,10,2,.211
Romy González,2B,Red Sox,,13854,663853,,$-0.00,,,,,,,,,,,25,48,15,,4,9,4,.312
Dane Myers,CF,Marlins,,12043,667472,,$-0.00,,,,,,,,,,,31,57,13,1,10,10,2,.228
Trent Grisham,CF,Yankees,,12059,663757,,$-0.00,,,,,,,,,,,36,69,10,5,10,12,,.145
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,,,,,,,,,,,52,112,23,1,10,7,5,.205
Estevan Florial,CF,Guardians,,12040,664314,,$-0.00,,,,,,,,,,,36,98,17,3,11,11,2,.173
José Azocar,CF,Padres,,11353,640492,,$-0.00,,,,,,,,,,,61,73,16,,13,2,5,.219
Austin Slater,CF,Giants,,11427,596103,,$-0.00,,,,,,,,,,,38,77,16,1,12,8,2,.208
James Outman,CF,Dodgers,,13673,681546,,$-0.00,,,,,,,,,,,36,109,16,3,10,10,2,.147
Victor Robles,CF,Mariners,,11879,645302,,$-0.00,,,,,,,,,,,27,43,9,,4,3,5,.209
Jordan Beck,CF,Rockies,,15115,687597,,$-0.00,,,,,,,,,,,23,79,15,2,4,8,2,.190
Lawrence Butler,CF,Athletics,,14317,671732,,$-0.00,,,,,,,,,,,49,131,22,2,10,8,3,.168
Dylan Carlson,CF,Cardinals,,11811,666185,,$-0.00,,,,,,,,,,,43,95,19,,10,8,,.200
Alex Call,CF,Nationals,,12104,669743,,$-0.00,,,,,,,,,,,7,16,5,,6,1,1,.312
Cristian Pache,CF,Phillies,,12062,665506,,$-0.00,,,,,,,,,,,40,81,16,,8,8,,.198
Forrest Wall,CF,Braves,,12486,657088,,$-0.00,,,,,,,,,,,8,17,5,,3,1,2,.294
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,,,,,,,,,,,4,14,3,1,2,4,,.214
Jahmai Jones,2B,Yankees,,11769,663330,,$-0.00,,,,,,,,,,,25,26,5,1,4,1,1,.192
Duke Ellis,CF,Mets,,15295,668752,,$-0.00,,,,,,,,,,,8,4,,,1,,4,
Jamie Westbrook,2B,Red Sox,,12668,642197,,$-0.00,,,,,,,,,,,11,18,4,1,1,4,,.222
Jonatan Clase,CF,Mariners,,14546,682729,,$-0.00,,,,,,,,,,,15,34,6,,3,3,2,.176
Parker Meadows,CF,Tigers,,12770,678009,,$-0.00,,,,,,,,,,,32,73,7,2,9,3,3,.096
Connor Norby,2B,Orioles,,14955,681393,,$-0.00,,,,,,,,,,,4,14,3,1,2,2,,.214
Rafael Ortega,CF,White Sox,,6151,542364,ortegra01,$-0.00,,,,,,,,,,,13,14,1,,4,1,2,.071
Derek Hill,CF,Rangers,,12519,656537,,$-0.00,,,,,,,,,,,7,17,4,,1,,2,.235
J.P. Martinez,CF,Braves,,13425,679881,,$-0.00,,,,,,,,,,,7,10,2,,2,,1,.200
Justin Foscue,2B,Rangers,,13701,679822,,$-0.00,,,,,,,,,,,2,2,1,,,1,,.500
Jorge Barrosa,CF,Diamondbacks,,14042,678489,,$-0.00,,,,,,,,,,,3,10,2,,1,1,,.200
Xavier Edwards,2B,Marlins,,13496,669364,,$-0.00,,,,,,,,,,,3,9,2,,1,,,.222
Joey Wiemer,CF,Brewers,,14273,686894,,$-0.00,,,,,,,,,,,19,26,4,,2,,1,.154
Steward Berroa,CF,Blue Jays,,14187,672642,,$-0.00,,,,,,,,,,,2,,,,,,,
Isan Díaz,2B,Free Agent,,12337,656371,,$-0.00,,,,,,,,,,,,,,,,,,
Tommy Edman,CF,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,,,,,,,,
Adam Engel,CF,Free Agent,,10981,641553,,$-0.00,,,,,,,,,,,,,,,,,,
José Lopez,2B,Free Agent,,4315,430946,lopezjo01,$-0.00,,,,,,,,,,,,,,,,,,
Matt McLain,2B,Reds,,14040,680574,,$-0.00,,,,,,,,,,,,,,,,,,
Erik Miller,CF,Giants,,3168,669062,,$-0.00,,,,,,,,,,,,,,,,,,
Bryce Johnson,CF,Padres,,13315,669369,,$-0.00,,,,,,,,,,,3,7,1,,1,,,.143
Adael Amador,2B,Rockies,,15245,691182,,$-0.00,,,,,,,,,,,10,35,6,,1,,1,.171
Sam Hilliard,CF,Rockies,,12319,656541,,$-0.00,,,,,,,,,,,3,3,,,,,,
Drew Waters,CF,Royals,,12438,671221,,$-0.00,,,,,,,,,,,3,8,1,,,,,.125
Vaughn Grissom,2B,Red Sox,,13991,687093,,$-0.00,,,,,,,,,,,23,78,12,,6,3,,.154
Levi Jordan,2B,Reds,,12921,682119,,$-0.00,,,,,,,,,,,3,5,,,,,,
Tony Kemp,2B,Orioles,,10962,643393,,$-0.00,,,,,,,,,,,5,9,,,1,,,
Victor Scott,CF,Cardinals,,15047,687363,,$-0.00,,,,,,,,,,,21,59,5,,6,2,2,.085
