Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Shane Bieber,SP,Indians,,12267,669456,,$20.61,2,5,,,,,,,,,3,,,,,,,,,,,34,214.33,859,186,31,259,40,1,6,78,15,,1.054,3.28,.296,3.19,2.41
Francisco Lindor,SS,Indians,,6421,596019,,$20.09,143,598,170,40,2,32,3,74,22,5,98,46,9,3,6,1,.284,.335,.518,.291,.368,,,,,,,,,,,,,,,,,
Brad Hand,RP,Indians,,5110,543272,handbr01,$16.84,2,,,,,,,,,,,,,,,,,,,,,60,57.33,242,53,6,84,18,5,4,21,6,34,1.238,3.30,.362,2.42,2.01
Jos� Ram�rez,3B,Indians,,6941,608070,ramirjo01,$14.20,129,482,123,33,3,23,5,83,24,4,74,52,3,2,6,,.255,.327,.479,.256,.360,,,,,,,,,,,,,,,,,
Mike Clevinger,SP,Indians,,11289,605182,,$13.64,1,2,,,,,,,,,1,,,,,,,,,,,21,126.00,499,96,10,169,37,,2,38,13,,1.056,2.71,.306,2.38,2.27
Roberto Pérez,C,Indians,,1044,547379,,$6.80,119,389,93,9,1,24,2,63,,,127,45,1,4,4,7,.239,.316,.452,.285,.339,,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$1.05,11,19,3,,,,,,,,12,2,,,,1,.158,.227,.158,.429,.195,34,213.00,911,184,34,253,82,,19,106,11,,1.249,4.48,.287,4.22,3.40
Óscar Mercado,SS,Indians,,11432,640458,,$0.00,115,438,118,25,3,15,3,54,15,4,84,28,,5,4,7,.269,.313,.443,.300,.339,,,,,,,,,,,,,,,,,
Zach Plesac,SP,Indians,,12956,668676,,$0.00,1,,,,,,,,,,,,,,,1,,,,,,21,115.67,475,102,19,88,40,,3,49,8,,1.228,3.81,.255,4.83,4.26
Nick Wittgren,RP,Indians,,7391,621295,,$0.00,4,,,,,,,,,,,,,,,,,,,,,55,57.67,231,47,10,60,15,1,,18,5,4,1.075,2.81,.253,4.00,3.00
Aaron Civale,SP,Indians,,10738,650644,,$-2.59,1,2,,,,,,,,,1,,,,,,,,,,,10,57.67,227,44,4,46,16,,1,15,3,,1.040,2.34,.250,3.29,3.87
Tyler Clippard,RP,Indians,,2427,461325,clippty01,$-3.73,2,,,,,,,,,,,,,,,,,,,,,53,62.00,241,38,8,64,15,,7,20,1,,0.855,2.90,.204,3.78,3.31
Adam Cimber,RP,Indians,,11968,643256,,$-4.59,5,,,,,,,,,,,,,,,,,,,,,68,56.67,244,56,6,41,19,2,4,28,6,1,1.324,4.45,.287,4.14,4.41
Adam Plutko,SP,Indians,,11347,592644,,$-4.95,2,2,,,,,,,,,1,,,,,,,,,,,21,109.33,462,115,22,78,26,2,4,59,7,,1.290,4.86,.280,5.06,4.10
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$-5.21,121,458,112,23,1,17,4,65,7,2,88,40,2,2,6,5,.245,.301,.410,.265,.319,,,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-7.04,1,,,,,,,,,,,,,,,,,,,,,23,80.00,341,92,18,96,16,1,2,47,6,1,1.350,5.29,.354,4.26,2.61
Tyler Naquin,RF,Indians,,6436,571980,,$-7.04,89,274,79,19,,10,1,34,4,2,66,14,2,2,2,2,.288,.323,.467,.345,.343,,,,,,,,,,,,,,,,,
Jordan Luplow,LF,Indians,,11835,656669,,$-7.07,85,225,62,15,1,15,1,38,3,2,61,33,,2,1,,.276,.372,.551,.313,.396,,,,,,,,,,,,,,,,,
Nick Goody,RP,Indians,,6286,580792,,$-7.37,3,,,,,,,,,,,,,,,,,,,,,39,40.67,173,30,7,50,22,1,,16,3,,1.279,3.54,.245,4.43,3.38
Oliver Pérez,RP,Indians,,2097,424144,perezol01,$-8.24,1,,,,,,,,,,,,,,,,,,,,,67,40.67,173,38,5,48,12,2,3,18,2,1,1.230,3.98,.314,3.30,2.94
A.J. Cole,SP,Indians,,6757,595918,,$-8.42,,,,,,,,,,,,,,,,,,,,,,25,26.00,118,31,4,30,8,,,11,3,1,1.500,3.81,.355,3.72,3.16
Jon Edwards,RP,Indians,,10465,457754,,$-9.62,,,,,,,,,,,,,,,,,,,,,,9,8.00,36,5,2,5,6,,2,2,2,,1.375,2.25,.143,8.10,6.40
Kevin Plawecki,C,Indians,,6410,608700,,$-10.61,59,158,35,10,,3,2,17,,1,31,12,,3,1,,.222,.287,.342,.256,.288,,,,,,,,,,,,,,,,,
James Hoyt,RP,Indians,,9708,624586,,$-11.46,1,,,,,,,,,,,,,,,,,,,,,8,8.33,32,6,2,10,2,,,2,,,0.960,2.16,.222,4.54,2.40
James Karinchak,RP,Indians,,12411,675916,,$-11.61,1,,,,,,,,,,,,,,,,,,,,,5,5.33,22,3,,8,1,,,1,,,0.750,1.69,.231,0.66,1.58
Matt Belisle,RP,Indians,,3737,279571,belisma01,$-12.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Kyle Crockett,RP,Indians,,9723,641490,,$-12.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Sam Hentges,SP,Indians,,12344,656529,,$-12.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Triston McKenzie,SP,Indians,,13027,663474,,$-12.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
J.C. Mejía,SP,Indians,,12133,,,$-12.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Scott Moss,SP,Indians,,13028,,,$-12.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ben Taylor,SP,Indians,,11713,664701,,$-12.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jefry Rodriguez,SP,Indians,,12100,622446,,$-12.58,1,,,,,,,,,,,,,,,,,,,,,10,46.67,203,48,5,33,21,1,,24,1,,1.479,4.63,.299,4.36,4.63
Tyler Olson,RP,Indians,,10576,621397,,$-12.62,1,,,,,,,,,,,,,,,,,,,,,39,30.67,140,34,3,28,16,2,2,15,1,,1.630,4.40,.341,4.11,4.36
Danny Salazar,SP,Indians,,5527,517593,salazda01,$-12.82,,,,,,,,,,,,,,,,,,,,,,1,4.00,17,4,2,2,3,,,2,,,1.750,4.50,.200,10.85,6.11
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$-13.49,1,1,,,,,,,,,1,,,,,,,,,,,7,35.67,168,44,4,38,15,,3,23,2,,1.654,5.80,.370,3.94,3.97
Logan Allen,SP,Indians,,12747,663531,,$-13.50,7,4,1,,,,,,,,,,,1,,,.250,.400,.250,.250,.320,9,27.67,127,36,4,17,13,,2,19,2,,1.771,6.18,.352,5.38,5.21
Dan Otero,RP,Indians,,4048,519096,oteroda01,$-13.71,3,,,,,,,,,,,,,,,,,,,,,25,29.67,131,42,6,16,3,,1,16,,,1.517,4.85,.343,5.06,4.30
Eric Haase,C,Indians,,10012,606992,,$-13.72,10,16,1,,,1,,3,,,8,1,,,,,.062,.118,.250,,.159,,,,,,,,,,,,,,,,,
Jake Bauers,1B,Indians,,10537,641343,,$-14.07,117,372,84,16,1,12,1,43,3,3,115,45,,3,3,,.226,.312,.371,.290,.305,,,,,,,,,,,,,,,,,
Neil Ramírez,RP,Indians,,5169,519166,,$-14.44,2,,,,,,,,,,,,,,,,,,,,,22,25.00,112,26,7,24,15,,,15,,,1.640,5.40,.288,6.62,4.44
Greg Allen,RF,Indians,,11050,656185,,$-14.57,89,231,53,9,3,4,6,27,8,2,53,11,1,9,1,4,.229,.285,.346,.280,.307,,,,,,,,,,,,,,,,,
Cody Anderson,SP,Indians,,10489,594736,,$-15.20,,,,,,,,,,,,,,,,,,,,,,5,8.67,46,12,1,9,8,,1,9,,,2.308,9.35,.407,5.64,5.40
Leonys Martin,CF,Indians,,5493,547982,martile01,$-18.43,65,236,47,7,,9,2,19,4,5,78,21,,4,,3,.199,.273,.343,.255,.278,,,,,,,,,,,,,,,,,
Mike Freeman,SS,Indians,,5311,502273,,$-19.32,75,177,49,8,,4,2,24,1,2,61,22,,4,4,6,.277,.352,.390,.388,.341,,,,,,,,,,,,,,,,,
Daniel Johnson,CF,Indians,,12087,669288,,$-24.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hanley Ramírez,1B,Indians,,1999,434670,ramirha01,$-25.16,16,49,9,1,,2,1,8,,,17,8,,,,,.184,.298,.327,.233,.301,,,,,,,,,,,,,,,,,
Brandon Barnes,LF,Indians,,3009,488681,barnebr02,$-25.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Guyer,LF,Indians,,2691,446386,guyerbr01,$-25.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bradley Zimmer,CF,Indians,,10831,605548,,$-25.38,9,13,,,,,1,,,,7,1,,,,,,.071,,,.114,,,,,,,,,,,,,,,,,
Bobby Bradley,1B,Indians,,11714,656252,,$-26.43,15,45,8,5,,1,1,4,,,20,4,,,,,.178,.245,.356,.292,.281,,,,,,,,,,,,,,,,,
Ryan Flaherty,3B,Indians,,2676,475247,flahery01,$-26.96,14,21,3,2,,,,1,,,7,,,,,1,.143,.136,.238,.214,.162,,,,,,,,,,,,,,,,,
Yu Chang,SS,Indians,,10827,644374,,$-28.43,28,73,13,2,1,1,,6,,,22,11,,,,,.178,.286,.274,.240,.261,,,,,,,,,,,,,,,,,
Max Moroff,2B/SS,Indians,,10954,621559,,$-28.52,20,32,4,1,,1,,4,1,,16,2,,,,1,.125,.171,.250,.200,.197,,,,,,,,,,,,,,,,,
Eric Stamets,SS,Indians,,6279,608715,,$-30.76,15,41,2,1,,,,2,,,24,5,,,1,1,.049,.146,.073,.111,.120,,,,,,,,,,,,,,,,,
