Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Trea Turner,SS,Nationals,,10635,607208,,$36.38,59,233,78,15,4,12,2,46,41,12,4,36,22,,2,2,,.335,.394,.588,.353,.429,,,,,,,,,,,,,,,,,,
Juan Soto,LF,Nationals,,12149,665742,,$29.18,47,154,54,14,,13,3,39,37,6,2,28,41,12,1,,,.351,.490,.695,.363,.500,,,,,,,,,,,,,,,,,,
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$10.29,,,,,,,,,,,,,,,,,,,,,,,12,67.33,295,70,10,92,23,1,1,28,5,,1.381,3.74,4.00,.355,3.32,2.58
Daniel Hudson,RP,Nationals,,863,543339,hudsoda01,$4.60,,,,,,,,,,,,,,,,,,,,,,,21,20.67,92,15,6,28,11,,3,14,3,10,1.258,6.10,2.55,.205,6.20,3.57
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$2.87,30,109,31,6,1,4,2,14,13,1,,22,6,,1,3,,.284,.319,.468,.314,.353,,,,,,,,,,,,,,,,,,
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$1.99,33,111,30,8,,2,1,15,17,1,,19,11,,4,3,,.270,.349,.396,.301,.338,,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,2B/3B,Nationals,,1079,452678,cabreas01,$-1.18,52,190,46,9,3,8,1,23,31,,,40,19,,,4,,.242,.305,.447,.260,.327,,,,,,,,,,,,,,,,,,
Adam Eaton,RF,Nationals,,5316,594809,eatonad02,$-5.21,41,159,36,11,1,4,1,22,17,3,,32,12,1,1,,4,.226,.278,.384,.260,.301,,,,,,,,,,,,,,,,,,
Tanner Rainey,RP,Nationals,,12169,663432,,$-5.67,,,,,,,,,,,,,,,,,,,,,,,20,20.33,75,8,4,32,7,1,1,6,1,,0.738,2.66,4.57,.129,3.54,1.35
Victor Robles,CF,Nationals,,11879,645302,,$-7.39,52,168,37,5,1,3,,20,15,4,1,53,9,,9,2,1,.220,.291,.315,.298,.277,,,,,,,,,,,,,,,,,,
Wander Suero,RP,Nationals,,11403,593833,,$-8.04,,,,,,,,,,,,,,,,,,,,,,,22,23.67,102,20,1,28,10,2,3,10,2,,1.268,3.80,2.80,.317,2.68,3.36
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$-9.37,,,,,,,,,,,,,,,,,,,,,,,11,65.67,295,85,10,60,18,1,,34,2,,1.569,4.66,3.33,.362,4.03,3.64
Erick Fedde,SP,Nationals,,11859,607200,,$-9.50,,,,,,,,,,,,,,,,,,,,,,,11,50.33,222,47,10,28,22,2,3,24,2,,1.371,4.29,1.27,.233,5.94,5.13
Andrew Stevenson,CF,Nationals,,11627,664057,,$-9.80,15,41,15,7,1,2,,11,12,2,,11,5,,1,,,.366,.447,.732,.464,.501,,,,,,,,,,,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,640448,,$-10.37,,,,,,,,,,,,,,,,,,,,,,,25,24.67,107,21,2,27,13,4,1,8,1,,1.378,2.92,2.08,.297,3.18,3.42
Michael A. Taylor,CF,Nationals,,5662,572191,,$-12.37,38,92,18,6,,5,,11,16,,,27,6,,1,,,.196,.253,.424,.217,.290,,,,,,,,,,,,,,,,,,
Kyle McGowin,RP,Nationals,,11376,641851,,$-12.57,,,,,,,,,,,,,,,,,,,,,,,9,11.00,47,9,2,16,5,1,,6,1,1,1.273,4.91,3.20,.292,3.65,2.27
Aníbal Sánchez,SP,Nationals,,1956,434671,sanchan01,$-12.87,,,,,,,,,,,,,,,,,,,,,,,11,53.00,245,70,11,43,18,2,3,39,4,,1.660,6.62,2.39,.347,5.25,4.21
Josh Harrison,2B,Nationals,,3327,543281,harrijo05,$-13.77,33,79,22,2,,3,,11,14,1,2,12,6,,4,2,,.278,.352,.418,.288,.330,,,,,,,,,,,,,,,,,,
Tres Barrera,C,Nationals,,12465,668663,,$-13.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Welington Castillo,C,Nationals,,2631,456078,castiwe01,$-13.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Spencer Kieboom,C,Nationals,,10628,571851,,$-13.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Voth,RP,Nationals,,11552,608723,,$-14.13,,,,,,,,,,,,,,,,,,,,,,,11,49.67,225,57,14,44,18,2,4,35,2,,1.510,6.34,2.44,.297,6.20,4.11
Ben Braymer,SP,Nationals,,13010,664069,,$-14.53,,,,,,,,,,,,,,,,,,,,,,,3,7.33,34,7,,8,5,,,1,1,,1.636,1.23,1.60,.333,2.96,4.34
Will Harris,RP,Nationals,,6139,501789,harriwi10,$-14.87,,,,,,,,,,,,,,,,,,,,,,,20,17.67,84,21,3,21,9,,,6,,1,1.698,3.06,2.33,.353,4.46,3.69
Howie Kendrick,2B,Nationals,,1679,435062,kendrho01,$-15.50,25,91,25,4,,2,,11,14,,,17,7,2,,2,,.275,.320,.385,.311,.302,,,,,,,,,,,,,,,,,,
James Bourque,SP,Nationals,,12371,630263,,$-17.51,,,,,,,,,,,,,,,,,,,,,,,6,4.00,19,3,1,1,5,,,3,1,,2.000,6.75,0.20,.167,9.60,7.93
Sam Freeman,RP,Nationals,,3420,518693,freemsa01,$-17.95,,,,,,,,,,,,,,,,,,,,,,,7,5.00,25,2,,6,7,1,,1,,,1.800,1.80,0.86,.167,4.30,5.40
Javy Guerra,RP,Nationals,,4601,457915,guerrja01,$-17.98,,,,,,,,,,,,,,,,,,,,,,,14,15.67,70,19,2,13,7,,,7,,,1.660,4.02,1.86,.354,4.44,4.37
Ryne Harper,RP,Nationals,,7073,607560,,$-18.07,,,,,,,,,,,,,,,,,,,,,,,23,23.67,110,29,5,25,9,2,1,20,1,,1.606,7.61,2.78,.343,4.75,3.51
Paolo Espino,SP,Nationals,,6119,502179,,$-18.39,,,,,,,,,,,,,,,,,,,,,,,2,6.00,27,8,1,7,2,,,3,,,1.667,4.50,3.50,.412,3.93,3.18
Eric Thames,1B,Nationals,,798,519346,thameer01,$-18.92,41,123,25,5,,3,2,10,12,1,,42,14,1,3,,,.203,.300,.317,.282,.294,,,,,,,,,,,,,,,,,,
Joan Adon,SP,Nationals,,13577,672851,,$-18.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Rogelio Armenteros,RP,Nationals,,11660,660494,,$-18.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Sam Clay,SP,Nationals,,13145,,,$-18.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Steven Fuentes,SP,Nationals,,13581,,,$-18.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Joe Ross,SP,Nationals,,11268,605452,,$-18.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$-19.34,,,,,,,,,,,,,,,,,,,,,,,11,7.67,36,9,3,6,4,2,,5,,,1.696,5.87,1.50,.261,7.40,3.99
Aaron Barrett,RP,Nationals,,6980,502578,,$-19.84,,,,,,,,,,,,,,,,,,,,,,,2,1.67,9,2,,1,2,1,1,2,,,2.400,10.80,0.50,.400,5.50,6.90
Starlin Castro,2B,Nationals,,2675,516770,castrst01,$-20.41,16,60,16,3,1,2,1,9,4,,,13,3,,,,,.267,.302,.450,.311,.339,,,,,,,,,,,,,,,,,,
Seth Romero,SP,Nationals,,12148,656913,,$-20.67,,,,,,,,,,,,,,,,,,,,,,,3,2.67,18,5,1,5,3,,,4,,,3.000,13.50,1.67,.444,7.60,4.07
Yadiel Hernandez,RF,Nationals,,12230,628450,,$-20.94,12,26,5,3,,1,,3,6,,,12,1,,,1,,.192,.214,.423,.286,.263,,,,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-20.94,,,,,,,,,,,,,,,,,,,,,,,2,5.00,23,8,1,2,1,,,6,,,1.800,10.80,2.00,.368,5.50,4.88
Carter Kieboom,3B,Nationals,,12091,666198,,$-21.10,33,99,20,1,,,,15,9,,1,33,17,,5,1,,.202,.344,.212,.299,.273,,,,,,,,,,,,,,,,,,
Dakota Bacus,SP,Nationals,,13238,621290,,$-22.18,,,,,,,,,,,,,,,,,,,,,,,11,11.33,57,14,1,7,9,,,10,,,2.029,7.94,0.78,.325,5.39,5.82
Brock Holt,2B/3B,Nationals,,3344,571788,holtbr01,$-22.28,36,95,20,6,,,,12,5,1,,24,9,,1,1,,.211,.283,.274,.278,.258,,,,,,,,,,,,,,,,,,
Wil Crowe,SP,Nationals,,13230,640444,,$-24.05,,,,,,,,,,,,,,,,,,,,,,,3,8.33,46,14,5,8,8,,1,11,,,2.640,11.88,1.00,.375,12.22,5.66
Mac Williamson,LF,Nationals,,6909,607776,,$-24.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Noll,2B,Nationals,,12440,669738,,$-26.10,7,17,6,1,,,,2,,,,4,,,,,,.353,.353,.412,.462,.338,,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,Nationals,,1986,466988,bonifem01,$-27.85,3,3,,,,,,1,,,1,2,,,,,,,,,,-0.167,,,,,,,,,,,,,,,,,,
Yasel Antuna,SS,Nationals,,13452,,,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adríán Sanchez,3B,Nationals,,5871,506703,,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilmer Difo,SS,Nationals,,10495,594694,,$-28.40,12,14,1,,,,,1,1,,,4,3,,,1,,.071,.222,.071,.091,.167,,,,,,,,,,,,,,,,,,
