Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Whit Merrifield,2B,Royals,,5926,593160,,$-0.00,158,632,192,12,88,60,45,.304,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$-0.00,75,275,76,14,47,37,32,.276,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,129,510,120,27,52,80,1,.235,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-0.00,141,506,124,13,56,54,12,.245,,,,,,,,,,
Jakob Junis,SP,Royals,,11582,596001,,$-0.00,2,2,,,,,,,30,177.00,182,164,43,86,9,,1.271,4.37
Lucas Duda,1B,Royals,,4970,446263,dudalu01,$-0.00,107,328,79,14,35,50,1,.241,,,,,,,,,,
Brad Keller,SP,Royals,,11946,641745,,$-0.00,3,3,1,,1,,,.333,41,140.33,133,96,50,48,9,,1.304,3.08
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-0.00,140,485,112,4,54,34,8,.231,,,,,,,,,,
Hunter Dozier,1B,Royals,,10142,641531,,$-0.00,102,362,83,11,36,34,2,.229,,,,,,,,,,
Jorge Soler,DH,Royals,,6129,624585,,$-0.00,61,223,59,9,27,28,3,.265,,,,,,,,,,
Ryan O'Hearn,1B,Royals,,11624,656811,,$-0.00,44,149,39,12,23,30,,.262,,,,,,,,,,
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$-0.00,22,,,,,,,,48,44.33,43,38,10,12,2,17,1.195,2.44
Brian Goodwin,RF,Royals,,6504,571718,,$-0.00,75,159,38,6,20,25,4,.239,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-0.00,1,2,,,,,,,28,155.00,161,141,70,84,8,,1.490,4.88
Kevin McCarthy,RP,Royals,,11546,641838,,$-0.00,4,,,,,,,,65,72.00,70,46,20,26,5,,1.250,3.25
Jorge Bonifacio,RF,Royals,,7396,593528,,$-0.00,69,236,53,4,31,23,,.225,,,,,,,,,,
Rosell Herrera,SS,Royals,,7366,594011,,$-0.00,86,278,65,1,25,20,3,.234,,,,,,,,,,
Wily Peralta,RP,Royals,,4993,503449,peralwi01,$-0.00,2,,,,,,,,37,34.33,28,35,23,14,1,14,1.485,3.67
Ian Kennedy,SP,Royals,,3599,453178,kenneia01,$-0.00,1,2,1,,,,,.500,22,119.67,125,105,40,62,3,,1.379,4.66
Heath Fillmyer,SP,Royals,,11930,641571,,$-0.00,2,4,1,,,1,,.250,17,82.33,78,57,32,39,4,,1.336,4.26
Tim Hill,SP,Royals,,11749,657612,,$-0.00,5,1,,,,,,,70,45.67,46,42,14,23,1,2,1.314,4.53
Abraham Almonte,None,Royals,,318,501659,almonab01,$-0.00,50,134,24,3,15,9,2,.179,,,,,,,,,,
Brett Phillips,CF,Royals,,10699,621433,,$-0.00,51,134,25,2,15,11,1,.187,,,,,,,,,,
Terrance Gore,LF,Royals,,10472,605253,,$-0.00,14,5,1,,5,,6,.200,,,,,,,,,,
Eric Skoglund,SP,Royals,,11847,607215,,$-0.00,2,3,,,,,,,14,70.00,66,49,19,40,1,,1.214,5.14
Drew Butera,C,Royals,,1511,460077,buterdr01,$-0.00,61,163,31,3,13,21,,.190,1,0.33,2,,3,2,,,15.000,54.00
Brian Flynn,RP,Royals,,6267,543169,flynnbr01,$-0.00,3,1,,,,,,,48,75.67,87,47,35,34,3,1,1.612,4.04
Cheslor Cuthbert,3B,Royals,,6848,596144,,$-0.00,30,103,20,3,11,7,,.194,,,,,,,,,,
Jorge López,RP,Royals,,10923,605347,,$-0.00,10,2,1,,1,2,,.500,17,53.67,57,38,22,30,2,,1.472,5.03
Scott Barlow,SP,Royals,,11941,605130,,$-0.00,,,,,,,,,6,15.00,16,15,3,6,1,,1.267,3.60
Ryan Goins,None,Royals,,762,572365,goinsry01,$-0.00,41,115,26,,10,6,,.226,,,,,,,,,,
Jake Newberry,RP,Royals,,12129,623470,,$-0.00,3,,,,,,,,14,13.33,13,11,9,7,2,,1.650,4.72
Cam Gallagher,C,Royals,,10584,595956,,$-0.00,22,63,13,1,5,7,,.206,,,,,,,,,,
Meibrys Viloria,C,Royals,,12066,650619,,$-0.00,10,27,7,,4,4,,.259,,,,,,,,,,
Jason Adam,SP,Royals,,7279,592094,,$-0.00,1,,,,,,,,31,32.33,30,37,15,22,,,1.392,6.12
Ramon Torres,3B,Royals,,10140,593527,,$-0.00,9,28,5,,4,1,,.179,,,,,,,,,,
Paulo Orlando,CF,Royals,,1439,449181,,$-0.00,25,90,15,,6,5,,.167,,,,,,,,,,
Scott Blewett,SP,Royals,,12068,656240,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Ellis,SP,Royals,,12376,595939,,$-0.00,,,,,,,,,,,,,,,,,,
Conner Greene,SP,Royals,,11918,641632,,$-0.00,,,,,,,,,,,,,,,,,,
Kelvin Gutierrez,3B,Royals,,11966,642721,,$-0.00,,,,,,,,,,,,,,,,,,
Jesse Hahn,SP,Royals,,7373,534910,,$-0.00,,,,,,,,,,,,,,,,,,
Arnaldo Hernandez,SP,Royals,,12311,642511,,$-0.00,,,,,,,,,,,,,,,,,,
Sam McWilliams,RP,Royals,,12377,656726,,$-0.00,,,,,,,,,,,,,,,,,,
Josh Staumont,RP,Royals,,12122,622251,,$-0.00,,,,,,,,,,,,,,,,,,
Glenn Sparkman,RP,Royals,,11604,642098,,$-0.00,,,,,,,,,15,38.33,47,27,15,19,,,1.617,4.46
Jerry Vasto,SP,Royals,,11752,657786,,$-0.00,1,,,,,,,,6,4.33,6,4,2,4,,,1.846,8.31
Trevor Oaks,SP,Royals,,11661,656805,,$-0.00,,,,,,,,,4,13.67,21,10,6,11,,,1.976,7.24
Jason Hammel,SP,Royals,,3768,434628,hammeja01,$-0.00,2,3,,,,,,,39,127.00,168,92,39,85,4,,1.630,6.02
Eric Stout,SP,Royals,,11716,657770,,$-0.00,,,,,,,,,3,2.33,7,2,2,6,,,3.857,23.14
Ben Lively,SP,Royals,,10549,594902,,$-0.00,6,7,,,,,,,10,30.33,41,27,15,19,,,1.846,5.64
Burch Smith,SP,Royals,,7168,572143,smithbu03,$-0.00,2,,,,,,,,38,78.00,90,77,40,60,1,,1.667,6.92
Blaine Boyer,RP,Royals,,3589,430641,boyerbl01,$-0.00,2,,,,,,,,21,21.67,32,9,13,29,2,1,2.077,12.05
Brandon Maurer,RP,Royals,,6174,543506,maurebr01,$-0.00,2,,,,,,,,37,31.33,42,31,25,27,,1,2.138,7.76
