Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,,,,,,,,,9,53.67,40,58,9,5,5,,0.913,0.84
Christopher Morel,None,Cubs,,13401,666624,,$-0.00,54,188,37,9,23,33,5,.197,,,,,,,,,,
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,51,161,38,8,28,22,1,.236,,,,,,,,,,
Javier Assad,None,Cubs,,14391,665871,,$-0.00,,,,,,,,,11,58.00,44,54,23,14,4,,1.155,2.17
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,49,165,43,4,30,16,4,.261,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,48,181,47,2,27,15,6,.260,,,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,41,162,41,7,15,23,,.253,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,50,180,39,4,25,17,2,.217,,,,,,,,,,
Ben Brown,SP,Cubs,,14846,676962,,$-0.00,,,,,,,,,13,46.33,32,55,17,14,1,,1.058,2.72
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,,,,,,,,,19,18.00,14,15,14,5,4,6,1.556,2.50
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,30,120,29,4,18,16,1,.242,,,,,,,,,,
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,44,153,32,4,23,12,4,.209,,,,,,,,,,
Hayden Wesneski,None,Cubs,,13976,669713,,$-0.00,,,,,,,,,12,32.00,27,27,7,9,2,,1.062,2.53
Jameson Taillon,SP,Cubs,,6300,592791,,$-0.00,,,,,,,,,7,38.33,38,25,11,11,3,,1.278,2.58
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,23,55,13,1,4,9,5,.236,,,,,,,,,,
Tyson Miller,RP,Cubs,,13031,668338,,$-0.00,,,,,,,,,13,17.33,11,17,1,3,,,0.692,1.56
Yency Almonte,RP,Cubs,,10631,622075,,$-0.00,,,,,,,,,17,15.67,9,20,8,6,1,1,1.085,3.45
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,21,52,12,2,5,9,3,.231,1,0.33,1,,1,,,,6.000,
Mark Leiter,RP,Cubs,,11817,643410,,$-0.00,,,,,,,,,22,21.00,19,28,8,8,1,,1.286,3.43
Adbert Alzolay,RP,Cubs,,11928,640470,,$-0.00,,,,,,,,,18,17.33,19,13,6,9,1,4,1.442,4.67
Miguel Amaya,C,Cubs,,12714,665804,,$-0.00,38,108,21,2,8,13,,.194,,,,,,,,,,
Justin Steele,SP,Cubs,,12357,657006,,$-0.00,,,,,,,,,6,32.33,27,31,7,17,,,1.052,4.73
Drew Smyly,SP,Cubs,,5595,592767,smylydr01,$-0.00,,,,,,,,,10,14.67,13,12,6,7,2,,1.295,4.30
Nick Madrigal,3B,Cubs,,12628,663611,,$-0.00,47,85,19,,5,10,1,.224,,,,,,,,,,
Luke Little,RP,Cubs,,15691,681432,,$-0.00,,,,,,,,,16,15.00,8,15,10,7,1,,1.200,4.20
Jordan Wicks,SP,Cubs,,13945,696136,,$-0.00,,,,,,,,,5,23.00,26,28,9,12,1,,1.522,4.70
Keegan Thompson,RP,Cubs,,13543,624522,,$-0.00,,,,,,,,,9,12.67,11,19,6,7,1,,1.342,4.97
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,13,22,6,1,4,2,1,.273,,,,,,,,,,
Colten Brewer,RP,Cubs,,11940,605155,,$-0.00,,,,,,,,,7,11.67,9,12,4,4,,,1.114,3.09
Yan Gomes,C,Cubs,,5592,543228,gomesya01,$-0.00,25,72,12,2,5,5,,.167,,,,,,,,,,
Porter Hodge,SP,Cubs,,15718,687863,,$-0.00,,,,,,,,,3,2.33,1,6,,,,,0.429,
Julian Merryweather,RP,Cubs,,11895,657240,,$-0.00,,,,,,,,,4,4.67,4,6,2,1,,,1.286,1.93
Daniel Palencia,RP,Cubs,,13958,694037,,$-0.00,,,,,,,,,7,11.00,11,12,8,8,,1,1.727,6.55
Miles Mastrobuoni,None,Cubs,,12579,670156,,$-0.00,19,40,5,,5,2,,.125,,,,,,,,,,
Caleb Kilian,SP,Cubs,,14815,668873,,$-0.00,,,,,,,,,,,,,,,,,,
Luis Vázquez,SS,Cubs,,13466,676679,,$-0.00,1,,,,,,,,,,,,,,,,,
José Cuas,RP,Cubs,,11758,621016,,$-0.00,,,,,,,,,9,13.33,16,14,6,11,,,1.650,7.42
Matt Mervis,1B,Cubs,,14935,670223,,$-0.00,9,26,3,,1,3,,.115,1,0.67,7,,,6,,,10.500,81.00
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,,,,,,,,,8,32.67,54,26,12,38,,,2.020,10.47
