Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,86,306,98,32,67,81,5,.320,,,,,,,,,,
Shohei Ohtani,None,Dodgers,,11942,660271,,$-0.00,84,332,107,27,70,64,15,.322,,,,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,683002,,$0.00,86,332,95,26,73,58,13,.286,,,,,,,,,,
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,81,325,88,23,65,76,16,.271,,,,,,,,,,
Bobby Witt Jr.,SS,Royals,,13509,677951,,$-0.00,88,350,110,13,68,56,22,.314,,,,,,,,,,
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,86,322,81,15,57,39,41,.252,,,,,,,,,,
Juan Soto,RF,Yankees,,12149,665742,,$0.00,84,298,89,20,69,59,4,.299,,,,,,,,,,
Seth Lugo,SP,Royals,,11333,607625,,$0.00,,,,,,,,,18,116.00,94,105,27,29,11,,1.043,2.25
Marcell Ozuna,None,Braves,,4946,542303,ozunama01,$-0.00,84,309,92,21,49,67,,.298,,,,,,,,,,
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,,,,,,,,,16,96.67,69,122,19,30,10,,0.910,2.79
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,,,,,,,,,17,103.00,76,119,20,28,9,,0.932,2.45
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,76,287,86,20,52,58,4,.300,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,83,314,96,19,54,49,4,.306,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,87,353,100,10,58,40,21,.283,,,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,,,,,,,,,18,111.67,78,119,33,34,9,,0.994,2.74
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,84,347,106,13,52,38,13,.305,,,,,,,,,,
Ranger Suárez,SP,Phillies,,11890,624133,,$-0.00,,,,,,,,,17,103.00,81,99,21,28,10,,0.990,2.45
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,,,,,,,,,17,103.00,69,136,27,37,8,,0.932,3.23
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,83,324,93,17,58,50,3,.287,,,,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,87,318,96,13,54,56,3,.302,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,86,325,87,20,53,59,2,.268,,,,,,,,,,
William Contreras,C,Brewers,,12394,661388,,$0.00,84,344,102,10,59,51,5,.297,,,,,,,,,,
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,,,,,,,,,17,106.67,87,99,24,28,9,,1.041,2.36
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,84,324,97,11,40,70,4,.299,,,,,,,,,,
Garrett Crochet,RP,White Sox,,13548,676979,,$0.00,,,,,,,,,18,101.33,74,141,20,34,6,,0.928,3.02
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,78,308,87,13,52,42,14,.282,,,,,,,,,,
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,83,301,88,6,42,38,28,.292,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,87,300,94,11,46,55,5,.313,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,84,345,86,15,57,43,15,.249,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,75,274,79,18,52,49,1,.288,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,61,231,77,9,37,37,19,.333,,,,,,,,,,
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,,,,,,,,,15,87.67,64,109,23,29,9,,0.992,2.98
Emmanuel Clase,RP,Guardians,,12974,661403,,$-0.00,,,,,,,,,41,40.33,21,39,4,3,4,25,0.620,0.67
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,85,327,83,19,45,59,4,.254,,,,,,,,,,
Kyle Schwarber,None,Phillies,,10616,656941,,$-0.00,79,300,75,17,60,49,4,.250,,,,,,,,,,
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,82,328,94,15,45,55,1,.287,,,,,,,,,,
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,72,283,86,10,50,40,9,.304,,,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,,,,,,,,,18,117.67,84,108,24,38,5,,0.918,2.91
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,80,296,71,20,46,61,3,.240,,,,,,,,,,
Tanner Houck,RP,Red Sox,,13178,656557,,$-0.00,,,,,,,,,17,107.67,91,105,19,33,7,,1.022,2.76
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,665489,,$-0.00,87,330,98,13,42,50,2,.297,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,60,211,57,19,42,40,10,.270,,,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,82,299,80,10,49,32,20,.268,,,,,,,,,,
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,,,,,,,,,16,96.00,58,88,39,27,8,,1.010,2.53
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,86,297,87,12,39,43,10,.293,,,,,,,,,,
Fernando Tatis Jr.,RF,Padres,,11972,665487,,$-0.00,80,308,86,14,50,36,8,.279,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,79,294,73,13,54,52,7,.248,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,,,,,,,,,17,107.67,87,99,25,41,9,,1.040,3.43
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,82,311,73,22,46,57,,.235,,,,,,,,,,
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,85,312,81,16,52,43,4,.260,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,69,251,79,6,36,25,22,.315,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,87,330,78,13,45,56,10,.236,,,,,,,,,,
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,80,300,83,13,39,48,6,.277,,,,,,,,,,
George Kirby,SP,Mariners,,13572,669923,,$-0.00,,,,,,,,,18,103.00,93,99,9,38,7,,0.990,3.32
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,58,236,85,7,49,24,4,.360,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,84,324,79,18,48,48,2,.244,,,,,,,,,,
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,,,,,,,,,17,103.67,85,110,15,37,5,,0.965,3.21
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,,,,,,,,,17,89.67,52,102,48,34,9,,1.115,3.41
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,85,344,95,13,35,47,5,.276,,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,84,320,85,14,46,43,3,.266,,,,,,,,,,
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,1,,,,,,,,35,31.67,15,48,12,6,5,21,0.853,1.71
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,87,366,94,6,57,30,15,.257,,,,,,,,,,
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,85,327,85,12,45,53,2,.260,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,67,245,77,10,44,41,,.314,,,,,,,,,,
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,73,266,72,17,31,49,3,.271,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,85,309,86,14,32,54,,.278,,,,,,,,,,
Lourdes Gurriel Jr.,None,Diamondbacks,,11549,666971,,$-0.00,80,320,86,12,38,51,3,.269,,,,,,,,,,
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,84,305,73,10,39,51,13,.239,,,,,,,,,,
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,,,,,,,,,15,88.67,79,97,29,34,10,,1.218,3.45
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,84,351,97,12,42,37,4,.276,,,,,,,,,,
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,84,322,78,11,55,40,7,.242,,,,,,,,,,
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,86,352,80,5,52,40,21,.227,,,,,,,,,,
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,88,295,67,10,46,38,18,.227,,,,,,,,,,
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,,,,,,,,,15,89.00,75,115,14,32,5,,1.000,3.24
Jesse Winker,None,Nationals,,6903,608385,,$-0.00,83,262,70,9,41,38,12,.267,,,,,,,,,,
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,,,,,,,,,17,93.33,80,109,22,36,7,,1.093,3.47
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,,,,,,,,,34,34.33,20,32,6,4,4,21,0.757,1.05
Jazz Chisholm Jr.,CF,Marlins,,12564,665862,,$-0.00,83,313,80,10,37,39,14,.256,,,,,,,,,,
Manny Machado,None,Padres,,5319,592518,machama01,$-0.00,82,314,83,11,39,47,5,.264,,,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,79,271,76,13,34,41,5,.280,,,,,,,,,,
Willi Castro,None,Twins,,11084,650489,,$-0.00,86,296,81,7,51,26,10,.274,2,1.33,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,1,,,,,,,,39,39.00,29,47,16,11,2,31,1.154,2.54
Max Fried,SP,Braves,,6318,608331,,$-0.00,,,,,,,,,16,96.00,75,84,30,31,7,,1.094,2.91
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,,,,,,,,,18,102.00,82,130,32,48,7,,1.118,4.24
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,81,296,82,14,33,46,,.277,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-0.00,72,272,73,11,41,50,,.268,,,,,,,,,,
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,80,268,65,5,41,38,20,.243,,,,,,,,,,
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,,,,,,,,,16,91.00,86,92,15,32,7,,1.110,3.16
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,,,,,,,,,14,77.33,60,83,30,15,6,,1.164,1.75
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,,,,,,,,,17,98.00,81,86,23,33,6,,1.061,3.03
Ceddanne Rafaela,None,Red Sox,,13926,678882,,$-0.00,83,289,70,9,40,47,10,.242,,,,,,,,,,
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,,,,,,,,,17,103.33,102,96,27,40,9,,1.248,3.48
Adolis García,RF,Rangers,,12084,666969,,$-0.00,82,305,67,16,45,43,6,.220,,,,,,,,,,
Gavin Stone,SP,Dodgers,,15142,694813,,$-0.00,,,,,,,,,16,92.00,82,73,28,31,9,,1.196,3.03
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,,,,,,,,,18,106.33,92,94,28,37,6,,1.129,3.13
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,85,350,81,11,53,45,3,.231,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,69,258,64,18,34,45,,.248,,,,,,,,,,
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,,,,,,,,,18,102.67,87,126,34,39,5,,1.179,3.42
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,,,,,,,,,17,94.00,73,120,33,40,6,,1.128,3.83
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,80,302,82,10,42,39,2,.272,,,,,,,,,,
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,,,,,,,,,12,70.00,56,73,19,23,8,,1.071,2.96
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,66,245,68,7,38,31,12,.278,,,,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,60,216,57,16,46,28,1,.264,,,,,,,,,,
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,47,199,68,5,40,18,10,.342,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,84,319,87,5,40,35,10,.273,,,,,,,,,,
Ryan O'Hearn,None,Orioles,,11624,656811,,$-0.00,70,235,69,11,33,37,3,.294,,,,,,,,,,
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,85,361,112,2,48,23,2,.310,,,,,,,,,,
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,,,,,,,,,18,109.00,94,77,28,44,8,,1.119,3.63
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,83,305,73,14,41,43,3,.239,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,81,286,65,11,45,44,7,.227,,,,,,,,,,
Vinnie Pasquantino,None,Royals,,14036,686469,,$-0.00,84,299,74,10,39,56,,.247,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,73,277,72,15,36,38,1,.260,,,,,,,,,,
Zach Neto,SS,Angels,,14922,687263,,$-0.00,83,284,70,11,33,38,11,.246,,,,,,,,,,
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,72,250,69,12,37,38,1,.276,,,,,,,,,,
Cristopher Sánchez,SP,Phillies,,13026,650911,,$-0.00,,,,,,,,,16,93.33,87,79,24,25,6,,1.189,2.41
Logan Webb,SP,Giants,,12346,657277,,$-0.00,,,,,,,,,18,112.33,110,97,26,39,6,,1.211,3.12
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,78,309,75,5,41,38,14,.243,,,,,,,,,,
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,,,,,,,,,14,74.00,62,84,17,24,6,,1.068,2.92
Luis García Jr.,2B,Nationals,,13671,671277,,$-0.00,75,269,70,9,28,39,11,.260,,,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,,,,,,,,,36,35.33,22,38,11,8,2,23,0.934,2.04
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,57,226,53,8,33,35,17,.235,,,,,,,,,,
José Caballero,SS,Rays,,13266,676609,,$-0.00,72,239,58,5,36,22,24,.243,,,,,,,,,,
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,,,,,,,,,17,97.33,74,91,28,42,6,,1.048,3.88
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,,,,,,,,,17,96.00,79,74,36,35,8,,1.198,3.28
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,73,288,79,9,35,36,4,.274,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,87,341,83,7,36,29,17,.243,,,,,,,,,,
Jonathan India,None,Reds,,12833,663697,,$-0.00,79,270,74,5,39,34,8,.274,,,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,81,311,83,8,37,42,2,.267,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,85,338,81,15,38,40,1,.240,,,,,,,,,,
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,75,283,79,7,34,44,1,.279,,,,,,,,,,
Joc Pederson,None,Diamondbacks,,5344,592626,,$-0.00,72,205,58,11,31,35,4,.283,,,,,,,,,,
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,,,,,,,,,35,36.00,18,38,23,6,6,12,1.139,1.50
Josh Smith,None,Rangers,,13412,669701,,$-0.00,81,256,74,7,37,33,3,.289,,,,,,,,,,
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,74,233,62,6,33,31,13,.266,,,,,,,,,,
Pablo López,SP,Twins,,11925,641154,,$-0.00,,,,,,,,,17,94.00,88,110,20,51,8,,1.149,4.88
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,76,242,60,9,36,35,9,.248,,,,,,,,,,
Michael King,RP,Padres,,12042,650633,,$-0.00,,,,,,,,,18,99.67,87,115,39,40,6,,1.264,3.61
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,77,288,69,12,36,37,6,.240,,,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,,,,,,,,,18,100.00,81,104,30,38,4,,1.110,3.42
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,61,237,61,11,32,34,7,.257,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,76,305,78,6,39,39,6,.256,,,,,,,,,,
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,78,276,81,4,33,29,8,.293,,,,,,,,,,
Jared Jones,SP,Pirates,,15153,683003,,$-0.00,,,,,,,,,16,91.00,74,98,27,36,5,,1.110,3.56
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,61,216,71,7,26,31,3,.329,,,,,,,,,,
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,,,,,,,,,16,88.00,73,92,23,42,7,,1.091,4.30
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,,,,,,,,,17,94.33,85,66,28,35,8,,1.198,3.34
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,,,,,,,,,30,45.33,20,52,10,5,4,,0.662,0.99
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,86,331,77,11,41,42,3,.233,,,,,,,,,,
Isiah Kiner-Falefa,None,Blue Jays,,11645,643396,,$-0.00,83,253,75,7,32,33,3,.296,2,2.00,1,,2,1,,,1.500,4.50
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,,,,,,,,,17,97.33,73,109,41,40,5,,1.171,3.70
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,79,243,53,9,38,29,16,.218,,,,,,,,,,
Christopher Morel,None,Cubs,,13401,666624,,$-0.00,86,300,59,15,38,45,7,.197,,,,,,,,,,
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,,,,,,,,,18,105.00,97,98,19,41,4,,1.105,3.51
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,75,234,62,1,43,17,19,.265,,,,,,,,,,
Jose Miranda,None,Twins,,13708,669304,,$-0.00,69,227,68,8,27,37,2,.300,,,,,,,,,,
Matt Olson,1B,Braves,,9384,621566,,$-0.00,84,311,75,12,38,41,,.241,,,,,,,,,,
Heliot Ramos,None,Giants,,12590,671218,,$-0.00,50,194,57,11,23,38,2,.294,,,,,,,,,,
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,74,277,66,14,30,40,3,.238,,,,,,,,,,
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,,,,,,,,,14,80.00,60,80,26,28,5,,1.075,3.15
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,84,313,76,9,40,43,1,.243,,,,,,,,,,
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,,,,,,,,,31,37.67,17,66,14,10,1,14,0.823,2.39
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,81,269,64,15,34,34,2,.238,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$-0.00,71,270,68,10,43,34,,.252,,,,,,,,,,
David Fry,C,Guardians,,12819,681807,,$-0.00,64,180,54,8,29,33,4,.300,,,,,,,,,,
Carlos Santana,None,Twins,,1047,467793,santaca01,$-0.00,79,279,69,12,32,39,2,.247,,,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,,,,,,,,,12,63.67,52,67,16,20,6,,1.068,2.83
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,65,221,58,8,35,34,5,.262,,,,,,,,,,
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,,,,,,,,,18,96.67,91,99,28,48,8,,1.231,4.47
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,82,324,80,9,39,37,2,.247,,,,,,,,,,
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,1,1,,,,,,,18,104.67,98,103,30,46,6,,1.223,3.96
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,82,271,54,15,31,49,4,.199,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,83,326,75,11,40,33,5,.230,,,,,,,,,,
Ben Lively,SP,Guardians,,10549,594902,,$-0.00,,,,,,,,,13,71.33,62,61,21,24,7,,1.164,3.03
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,85,343,92,7,31,40,,.268,,,,,,,,,,
Blake Perkins,None,Brewers,,12086,663368,,$-0.00,71,234,59,5,37,24,13,.252,,,,,,,,,,
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,,,,,,,,,17,97.33,96,91,37,35,7,,1.366,3.24
Matt Vierling,None,Tigers,,12605,663837,,$-0.00,76,273,68,11,37,35,,.249,,,,,,,,,,
Brady Singer,SP,Royals,,13148,663903,,$-0.00,,,,,,,,,17,94.33,82,89,29,32,4,,1.177,3.05
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,81,248,65,10,37,30,1,.262,,,,,,,,,,
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,59,166,44,5,28,15,21,.265,,,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,80,275,52,17,33,41,6,.189,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,81,307,74,11,32,41,1,.241,,,,,,,,,,
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,,,,,,,,,17,104.00,82,67,47,35,6,,1.240,3.03
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,79,266,53,11,41,36,8,.199,,,,,,,,,,
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,67,230,52,13,31,40,2,.226,,,,,,,,,,
Andrew McCutchen,None,Pirates,,3354,457705,mccutan01,$-0.00,72,271,63,12,44,25,2,.232,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,78,291,70,4,41,21,14,.241,,,,,,,,,,
Matt Waldron,SP,Padres,,14937,663362,,$-0.00,,,,,,,,,17,93.67,83,87,28,37,5,,1.185,3.56
Paul Skenes,SP,Pirates,,16006,694973,,$-0.00,,,,,,,,,9,52.33,44,70,10,12,4,,1.032,2.06
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,,,,,,,,,28,28.33,11,40,13,2,3,10,0.847,0.64
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,,,,,,,,,17,96.67,83,88,37,40,6,,1.241,3.72
Josh Hader,RP,Astros,,11246,623352,,$-0.00,,,,,,,,,36,37.67,27,60,11,16,3,13,1.009,3.82
Ronald Acuña Jr.,RF,Braves,,11729,660670,,$-0.00,49,190,48,4,38,15,16,.253,,,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,66,207,54,7,26,31,9,.261,,,,,,,,,,
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,77,295,68,9,40,39,1,.231,,,,,,,,,,
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,79,261,70,2,39,18,12,.268,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,82,235,53,12,32,33,5,.226,,,,,,,,,,
Luis Severino,SP,Mets,,10612,622663,,$-0.00,,,,,,,,,16,97.33,81,74,32,37,5,,1.161,3.42
Jose Siri,CF,Rays,,10696,642350,,$-0.00,73,227,48,11,36,30,8,.211,,,,,,,,,,
Mark Vientos,None,Mets,,13449,668901,,$-0.00,41,145,44,11,26,29,,.303,,,,,,,,,,
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,,,,,,,,,11,60.67,49,67,20,17,5,,1.137,2.52
Joey Ortiz,None,Brewers,,13431,687401,,$-0.00,74,216,58,7,32,28,5,.269,,,,,,,,,,
Jared Koenig,SP,Brewers,,14816,657649,,$-0.00,,,,,,,,,29,38.00,27,36,11,7,7,,1.000,1.66
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,,,,,,,,,37,36.33,25,46,8,5,3,7,0.908,1.24
Jo Adell,None,Angels,,12384,666176,,$-0.00,77,233,44,13,32,36,9,.189,,,,,,,,,,
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,1,,,,,,,,28,28.33,18,33,11,7,3,16,1.024,2.22
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,,,,,,,,,17,95.67,81,70,43,36,7,,1.296,3.39
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,,,,,,,,,35,34.67,23,38,4,7,5,3,0.779,1.82
Kevin Pillar,None,Angels,,6552,607680,pillake01,$-0.00,56,145,42,7,23,30,7,.290,,,,,,,,,,
J.D. Martinez,None,Mets,,5186,502110,martijd02,$-0.00,57,213,58,10,23,37,,.272,,,,,,,,,,
Jorge Soler,None,Giants,,6129,624585,,$-0.00,74,270,62,10,43,32,,.230,,,,,,,,,,
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,,,,,,,,,43,44.00,30,58,8,10,4,,0.864,2.05
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,74,253,51,15,27,41,4,.202,,,,,,,,,,
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,,,,,,,,,38,35.67,24,51,9,7,3,7,0.925,1.77
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,,,,,,,,,17,90.67,96,107,29,38,6,,1.379,3.77
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,,,,,,,,,33,39.33,34,59,19,14,7,4,1.347,3.20
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,,,,,,,,,33,33.00,20,43,13,6,2,13,1.000,1.64
Mitchell Parker,SP,Nationals,,15703,680730,,$-0.00,,,,,,,,,15,84.67,75,68,18,34,5,,1.098,3.61
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,71,230,63,9,27,26,3,.274,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,74,193,54,3,29,19,13,.280,,,,,,,,,,
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,70,207,52,4,36,18,13,.251,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,77,228,55,8,27,33,7,.241,,,,,,,,,,
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,63,193,53,6,31,22,7,.275,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,85,307,69,8,40,33,4,.225,,,,,,,,,,
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,62,229,60,4,26,35,7,.262,,,,,,,,,,
Tyler Freeman,None,Guardians,,12571,671289,,$-0.00,75,251,53,7,41,30,8,.211,,,,,,,,,,
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,,,,,,,,,31,47.67,28,50,10,14,4,,0.797,2.64
Luke Raley,None,Mariners,,12389,670042,,$-0.00,74,213,54,9,30,23,6,.254,,,,,,,,,,
Trevor Williams,SP,Nationals,,10571,592866,,$-0.00,,,,,,,,,11,56.67,45,47,16,14,5,,1.076,2.22
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,,,,,,,,,33,31.67,21,28,7,8,,21,0.884,2.27
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,81,287,61,9,37,28,9,.213,,,,,,,,,,
Andy Pages,None,Dodgers,,13700,681624,,$-0.00,67,250,64,8,39,23,1,.256,,,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,69,252,72,5,29,28,1,.286,,,,,,,,,,
Connor Joe,None,Pirates,,11834,656582,,$-0.00,74,251,62,7,38,28,2,.247,,,,,,,,,,
Dylan Moore,None,Mariners,,11457,664238,,$-0.00,71,211,44,8,31,26,13,.209,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,65,225,61,6,28,32,2,.271,,,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,84,312,66,2,49,23,14,.212,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,83,288,57,11,36,28,10,.198,,,,,,,,,,
Tayler Scott,RP,Astros,,12513,605463,,$-0.00,,,,,,,,,37,41.67,23,39,19,6,5,,1.008,1.30
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,80,301,76,7,30,34,1,.252,,,,,,,,,,
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,87,311,74,11,35,28,,.238,,,,,,,,,,
Charlie Blackmon,None,Rockies,,5147,453568,blackch02,$-0.00,67,239,61,4,35,27,5,.255,,,,,,,,,,
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,1,,,,,,,,35,35.00,32,30,6,10,6,5,1.086,2.57
Hunter Brown,SP,Astros,,4311,686613,,$-0.00,,,,,,,,,17,86.33,80,94,35,39,6,,1.332,4.07
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,,,,,,,,,15,85.67,71,87,36,37,5,,1.249,3.89
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,66,220,57,5,38,19,5,.259,,,,,,,,,,
Alec Marsh,SP,Royals,,13637,679525,,$-0.00,,,,,,,,,15,81.67,73,74,25,38,6,,1.200,4.19
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,60,197,56,6,25,28,2,.284,,,,,,,,,,
Javier Assad,None,Cubs,,14391,665871,,$-0.00,,,,,,,,,16,83.00,73,79,33,28,4,,1.277,3.04
Michael Wacha,SP,Royals,,6262,608379,wachami01,$-0.00,,,,,,,,,15,84.33,77,75,26,35,5,,1.221,3.74
Sean Manaea,SP,Mets,,10583,640455,,$-0.00,,,,,,,,,16,83.33,70,81,36,34,5,,1.272,3.67
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,59,216,66,5,21,28,,.306,,,,,,,,,,
Hunter Gaddis,None,Guardians,,14822,683769,,$-0.00,,,,,,,,,41,39.33,22,40,7,6,3,,0.737,1.37
Jason Adam,RP,Rays,,7279,592094,,$-0.00,,,,,,,,,38,37.00,19,36,14,8,4,3,0.892,1.95
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,77,242,58,8,23,31,6,.240,,,,,,,,,,
Trevor Megill,RP,Brewers,,12088,656730,,$-0.00,,,,,,,,,30,28.33,21,32,7,5,,18,0.988,1.59
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,,,,,,,,,36,35.00,37,37,8,10,1,19,1.286,2.57
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,65,227,49,11,25,38,2,.216,,,,,,,,,,
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,79,237,49,10,32,35,3,.207,,,,,,,,,,
Will Brennan,None,Guardians,,14208,686823,,$-0.00,68,207,53,8,28,24,3,.256,,,,,,,,,,
Michael Harris II,CF,Braves,,13591,671739,,$-0.00,67,258,65,5,30,20,8,.252,,,,,,,,,,
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,77,280,67,8,30,30,2,.239,,,,,,,,,,
Cal Quantrill,SP,Rockies,,12633,615698,,$-0.00,,,,,,,,,17,95.33,90,72,34,40,6,,1.301,3.78
James McArthur,RP,Royals,,13883,663704,,$-0.00,,,,,,,,,34,36.33,39,29,7,16,4,15,1.266,3.96
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,78,272,61,6,35,32,4,.224,,,,,,,,,,
Mauricio Dubón,None,Astros,,11478,643289,,$-0.00,70,213,60,3,27,29,2,.282,,,,,,,,,,
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,85,322,76,8,30,35,,.236,,,,,,,,,,
Amed Rosario,None,Rays,,10972,642708,,$-0.00,64,223,66,2,18,25,7,.296,,,,,,,,,,
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,,,,,,,,,35,33.00,24,44,4,6,4,,0.848,1.64
Abraham Toro,None,Athletics,,12206,647351,,$-0.00,73,275,70,6,31,23,3,.255,,,,,,,,,,
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,,,,,,,,,31,29.67,26,30,22,14,7,11,1.618,4.25
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,,,,,,,,,15,87.33,91,69,7,38,4,,1.122,3.92
Spencer Turnbull,SP,Phillies,,11914,605513,,$-0.00,,,,,,,,,17,54.33,37,58,20,15,3,,1.049,2.48
Wenceel Pérez,None,Tigers,,12614,672761,,$-0.00,66,235,61,4,32,19,6,.260,,,,,,,,,,
Jake Bauers,None,Brewers,,10537,641343,,$-0.00,64,179,39,7,24,33,7,.218,2,2.00,1,,3,,,,2.000,
Carlos Estévez,RP,Angels,,11322,608032,,$-0.00,,,,,,,,,27,27.00,19,27,3,9,1,16,0.815,3.00