Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$10.14,147,576,167,34,4,7,,80,37,33,11,40,,6,4,.332,,,,,,,,,,,,,,,
Jed Lowrie,SS,Astros,,145,476704,lowrije01,$-3.25,97,340,83,18,,16,,43,42,2,,43,,2,2,.337,,,,,,,,,,,,,,,
Jason Castro,C,Astros,,2953,488771,castrja01,$-3.82,87,257,66,15,2,6,,29,29,,,31,2,1,4,.322,,,,,,,,,,,,,,,
Justin Maxwell,CF/LF/RF,Astros,,2532,452239,maxweju01,$-6.33,124,315,72,13,3,18,,46,53,9,4,32,,3,2,.330,,,,,,,,,,,,,,,
Tyler Greene,2B,Astros,,3519,460022,greenty02,$-7.28,116,305,70,15,2,11,,34,30,12,4,19,1,1,3,.294,,,,,,,,,,,,,,,
Chris Snyder,C,Astros,,3641,430965,snydech02,$-7.32,76,221,39,8,,7,,23,24,,,33,4,4,,.270,,,,,,,,,,,,,,,
Carlos Corporan,C,Astros,,3630,449786,corpoca01,$-10.21,27,78,21,2,,4,,5,13,,1,4,,1,1,.321,,,,,,,,,,,,,,,
Jordan Schafer,CF,Astros,,1866,457788,schafjo02,$-13.67,106,313,66,10,2,4,,40,23,27,9,36,3,3,1,.275,,,,,,,,,,,,,,,
Scott Moore,3B,Astros,,453,445599,mooresc02,$-14.95,72,201,52,11,,9,,23,26,,1,16,2,7,3,.332,,,,,,,,,,,,,,,
Brett Wallace,1B,Astros,,758,477165,wallabr01,$-15.39,66,229,58,10,1,9,,24,24,,1,18,1,6,1,.324,,,,,,,,,,,,,,,
J.D. Martinez,LF,Astros,,5186,502110,martijd02,$-15.87,113,395,95,14,3,11,,34,55,,2,40,,1,2,.302,,,,,,,,,,,,,,,
Brian Bogusevic,OF,Astros,,3021,460131,bogusbr01,$-16.55,146,355,72,9,2,7,,39,28,15,4,41,1,7,1,.277,,,,,,,,,,,,,,,
Matt Downs,2B,Astros,,4128,453303,downsma01,$-17.10,91,178,36,4,1,8,,15,16,2,4,8,1,4,,.262,,,,,,,,,,,,,,,
Marwin Gonzalez,SS,Astros,,2731,503556,gonzama01,$-18.93,80,205,48,13,,2,,21,12,3,3,13,,,,.267,,,,,,,,,,,,,,,
Matt Dominguez,3B,Astros,,4933,518625,dominma01,$-19.36,31,109,31,2,2,5,,14,16,,,4,1,,,.336,,,,,,,,,,,,,,,
Jimmy Paredes,2B,Astros,,295,517370,paredji01,$-22.72,24,74,14,1,1,,,7,3,2,1,6,,,2,.218,,,,,,,,,,,,,,,
Brandon Laird,3B,Astros,,305,477186,lairdbr01,$-24.73,17,35,9,1,,1,,2,4,,,2,,,,.296,,,,,,,,,,,,,,,
Fernando Martinez,LF,Astros,,2177,494686,martife02,$-24.86,41,118,28,7,1,6,,12,14,,1,6,,5,1,.324,,,,,,,,,,,,,,,
Brian Bixler,RF,Astros,,1078,444448,bixlebr01,$-27.50,36,88,17,6,,2,,11,7,3,,7,,,,.266,,,,,,,,,,,,,,,
Brandon Barnes,CF,Astros,,3009,488681,barnebr02,$-29.79,43,98,20,3,,1,,8,7,1,1,5,,1,,.232,,,,,,,,,,,,,,,
Travis Buck,LF,Astros,,4864,459941,bucktr01,$-29.92,33,74,16,5,1,,,7,6,,,6,,1,,.269,,,,,,,,,,,,,,,
Che-Hsuan Lin,RF,Astros,,158,521428,linch01,$-31.01,9,12,3,,,,,1,,,,,,,,.225,,,,,,,,,,,,,,,
