Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$0.00,,,,,,,,,,,157,578,156,39,110,105,34,.270
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$-0.00,,,,,,,,,,,156,590,175,38,104,110,2,.297
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,157,594,170,31,105,103,10,.286
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,,,,,,,,,,,143,527,149,34,79,104,1,.283
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,136,529,163,24,88,92,2,.308
Miguel Andujar,3B,Yankees,,11485,609280,,$-0.00,,,,,,,,,,,149,573,170,27,83,92,2,.297
Matt Chapman,3B,Athletics,,11357,656305,,$-0.00,,,,,,,,,,,145,547,152,24,100,68,1,.278
Travis Shaw,3B,Brewers,,6826,543768,,$-0.00,,,,,,,,,,,152,498,120,32,73,86,5,.241
Mike Moustakas,3B,Brewers,,1398,519058,moustmi01,$-0.00,,,,,,,,,,,152,573,144,28,66,95,4,.251
Johan Camargo,3B,Braves,,10256,622666,,$-0.00,,,,,,,,,,,134,464,126,19,63,76,1,.272
Brian Anderson,3B,Marlins,,11638,,,$-0.00,,,,,,,,,,,156,590,161,11,87,65,2,.273
Maikel Franco,3B,Phillies,,7402,596748,,$-0.00,,,,,,,,,,,131,433,117,22,48,68,1,.270
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,,,,,,,,,,,103,365,114,14,62,52,2,.312
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,121,450,108,21,59,66,5,.240
Matt Duffy,3B,Rays,,10023,622110,,$-0.00,,,,,,,,,,,132,503,148,4,59,44,12,.294
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,,,,,,,,,,,155,583,129,22,62,78,2,.221
Jeimer Candelario,3B,Tigers,,6041,600869,,$-0.00,,,,,,,,,,,144,539,121,19,78,54,3,.224
Yolmer Sánchez,3B,White Sox,,5800,570560,,$-0.00,,,,,,,,,,,155,600,145,8,62,55,14,.242
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$-0.00,,,,,,,,,,,119,433,118,15,49,65,1,.273
Todd Frazier,3B,Mets,,2863,453943,frazito01,$-0.00,,,,,,,,,,,115,408,87,18,54,59,9,.213
Kris Bryant,3B,Cubs,,7420,592178,,$-0.00,,,,,,,,,,,102,389,106,13,59,52,2,.272
Colin Moran,3B,Pirates,,7393,592567,,$-0.00,,,,,,,,,,,144,415,115,11,49,58,,.277
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.00,,,,,,,,,,,125,480,117,16,51,54,3,.244
Christian Villanueva,3B,Padres,,5928,570799,,$-0.00,,,,,,,,,,,110,351,83,20,42,46,3,.236
Jedd Gyorko,3B,Cardinals,,5352,576397,gyorkje01,$-0.00,,,,,,,,,,,125,351,92,11,49,47,2,.262
David Freese,3B,Pirates,,3514,501896,freesda01,$-0.00,,,,,,,,,,,113,280,83,11,38,51,,.296
Yangervis Solarte,3B,Blue Jays,,1580,500208,,$-0.00,,,,,,,,,,,122,468,106,17,50,54,1,.226
Isiah Kiner-Falefa,3B,Rangers,,11645,643396,,$-0.00,,,,,,,,,,,111,356,93,4,43,34,7,.261
Tim Beckham,3B,Orioles,,587,542921,beckhti01,$-0.00,,,,,,,,,,,96,369,85,12,45,35,1,.230
Miguel Sanó,3B,Twins,,6302,593934,,$-0.00,,,,,,,,,,,71,266,53,13,32,41,,.199
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$-0.00,,,,,,,,,,,92,230,57,9,22,40,,.248
Josh Donaldson,3B,Indians,,4806,518626,donaljo02,$-0.00,,,,,,,,,,,52,187,46,8,30,23,2,.246
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-0.00,,,,,,,,,,,56,207,46,6,34,31,1,.222
Renato Núñez,3B,Rangers,,9535,600524,,$-0.00,,,,,,,,,,,73,236,61,8,28,22,,.258
Zack Cozart,3B,Angels,,2842,446359,cozarza01,$-0.00,,,,,,,,,,,58,224,49,5,29,18,,.219
Tommy La Stella,3B,Cubs,,5693,600303,,$-0.00,,,,,,,,,,,123,169,45,1,23,19,,.266
Ryan Flaherty,3B,Braves,,2676,475247,flahery01,$-0.00,,,,,,,,,,,81,161,35,2,17,13,4,.217
Patrick Wisdom,3B,Cardinals,,6548,621550,,$-0.00,,,,,,,,,,,32,50,13,4,11,10,2,.260
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$-0.00,,,,,,,,,,,54,197,48,1,16,18,1,.244
Jose Fernandez,3B,Angels,,11738,628336,,$-0.00,,,,,,,,,,,36,116,31,2,9,11,1,.267
Cheslor Cuthbert,3B,Royals,,6848,596144,,$-0.00,,,,,,,,,,,30,103,20,3,11,7,,.194
Yadiel Rivera,3B,Marlins,,5231,592680,,$-0.00,,,,,,,,,,,111,139,24,1,13,9,2,.173
Adríán Sanchez,3B,Nationals,,5871,506703,,$-0.00,,,,,,,,,,,28,58,16,,8,3,,.276
Ryder Jones,3B,Giants,,11382,624507,,$-0.00,,,,,,,,,,,5,8,3,2,2,3,,.375
Gio Urshela,3B,Blue Jays,,6416,570482,,$-0.00,,,,,,,,,,,19,43,10,1,7,3,,.233
Brandon Drury,3B,Yankees,,5891,592273,,$-0.00,,,,,,,,,,,26,77,13,1,5,10,,.169
Trevor Plouffe,3B,Phillies,,1546,461858,plouftr01,$-0.00,,,,,,,,,,,7,12,3,1,1,3,,.250
Ryan Schimpf,3B,Angels,,747,572114,,$-0.00,,,,,,,,,,,5,5,1,1,2,2,,.200
Matt Skole,3B,White Sox,,6243,605474,,$-0.00,,,,,,,,,,,4,11,3,1,2,1,,.273
J.D. Davis,3B,Astros,,10929,605204,,$-0.00,,,,,,,,,,,42,103,18,1,9,5,,.175
Patrick Kivlehan,3B,Diamondbacks,,9462,623182,,$-0.00,,,,,,,,,,,9,13,3,,3,,,.231
Ramon Torres,3B,Royals,,10140,593527,,$-0.00,,,,,,,,,,,9,28,5,,4,1,,.179
Pat Valaika,3B,Rockies,,9402,642162,,$-0.00,,,,,,,,,,,68,122,19,2,8,5,,.156
Mitch Walding,3B,Phillies,,12099,605520,,$-0.00,,,,,,,,,,,13,17,1,1,1,2,,.059
Jung Ho Kang,3B,Pirates,,10625,628356,,$-0.00,,,,,,,,,,,3,6,2,,,,,.333
Michael Chavis,3B,Red Sox,,12321,656308,,$-0.00,,,,,,,,,,,,,,,,,,
Yunel Escobar,3B,Angels,,1854,488862,escobyu01,$-0.00,,,,,,,,,,,,,,,,,,
Ty France,3B,Padres,,12331,664034,,$-0.00,,,,,,,,,,,,,,,,,,
Joshua Fuentes,3B,Rockies,,11222,658069,,$-0.00,,,,,,,,,,,,,,,,,,
Conor Gillaspie,3B,Giants,,4135,543216,gillaco01,$-0.00,,,,,,,,,,,,,,,,,,
Kelvin Gutierrez,3B,Royals,,11966,642721,,$-0.00,,,,,,,,,,,,,,,,,,
Aaron Hill,3B,Giants,,743,431094,hillaa01,$-0.00,,,,,,,,,,,,,,,,,,
Jhonny Peralta,3B,Cardinals,,1076,425509,peraljh01,$-0.00,,,,,,,,,,,,,,,,,,
Dustin Peterson,3B,Tigers,,10547,640460,,$-0.00,,,,,,,,,,,2,2,,,,,,
David Wright,3B,Mets,,2159,431151,wrighda03,$-0.00,,,,,,,,,,,2,2,,,,,,
Ty Kelly,3B,Mets,,6467,571841,,$-0.00,,,,,,,,,,,9,11,1,,1,,,.091
Rio Ruiz,3B,Orioles,,9445,547004,,$-0.00,,,,,,,,,,,14,12,1,,1,,,.083
Sherman Johnson,3B,Angels,,6387,582473,,$-0.00,,,,,,,,,,,10,10,,,,,,
Chase Headley,3B,Padres,,3979,452104,headlch01,$-0.00,,,,,,,,,,,27,52,6,,2,4,,.115
