Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$26.09,33,200.00,162,15,246,48,3,5,70,11,7,,1.050,3.15,2.37,,,,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$26.08,33,207.67,181,28,199,43,3,6,74,15,11,,1.079,3.21,3.60,,,,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$24.13,,,,,,,,,,,,,,,,158,593,172,35,5,33,9,95,83,7,4,90,11,6,,,.290,.389,.533,.404
David Peralta,LF/RF,Diamondbacks,,9450,444482,,$17.97,,,,,,,,,,,,,,,,146,560,164,25,5,30,4,75,87,4,,48,4,4,2,,.293,.352,.516,.379
Eduardo Escobar,3B/DH/SS,Diamondbacks,,917,500871,escobed01,$9.50,,,,,,,,,,,,,,,,151,566,154,48,3,23,2,75,84,2,4,52,8,5,8,,.272,.334,.489,.349
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$5.57,,,,,,,,,,,,,,,,113,413,106,21,5,21,1,61,65,13,2,31,2,8,7,1,.257,.315,.484,.347
Clay Buchholz,SP,Diamondbacks,,65,453329,buchhcl01,$3.82,17,98.33,80,9,81,22,1,3,22,7,2,,1.037,2.01,3.37,,,,,,,,,,,,,,,,,,,,
Zack Godley,SP,Diamondbacks,,11272,643327,,$3.57,33,178.33,177,16,185,81,2,12,94,15,11,,1.447,4.74,3.72,,,,,,,,,,,,,,,,,,,,
Ketel Marte,2B/SS,Diamondbacks,,6003,606466,,$1.00,,,,,,,,,,,,,,,,153,520,135,26,12,14,8,68,59,6,1,54,3,3,2,1,.260,.331,.437,.348
Brad Boxberger,RP,Diamondbacks,,5420,502202,boxbebr01,$1.00,60,53.33,44,9,71,32,4,1,26,3,7,32,1.425,4.39,4.26,,,,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Diamondbacks,,7387,592662,,$1.00,24,123.67,97,19,165,70,3,5,54,6,2,,1.350,3.93,4.18,,,,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-2.19,,,,,,,,,,,,,,,,153,516,121,33,5,16,6,61,70,5,4,40,2,2,5,1,.234,.289,.411,.311
Yoshihisa Hirano,RP,Diamondbacks,,11957,673633,,$-3.47,75,66.33,49,6,59,23,4,2,18,4,3,3,1.085,2.44,3.45,,,,,,,,,,,,,,,,,,,,
Archie Bradley,RP,Diamondbacks,,6439,605151,,$-4.88,76,71.67,62,9,75,20,1,4,29,4,5,3,1.144,3.64,3.60,,,,,,,,,,,,,,,,,,,,
T.J. McFarland,RP,Diamondbacks,,6275,519008,mcfartj01,$-8.09,47,72.00,64,4,42,22,3,,16,2,2,1,1.194,2.00,3.45,,,,,,,,,,,,,,,,,,,,
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$-8.82,82,73.67,71,8,50,25,6,2,32,2,6,10,1.303,3.91,4.01,,,,,,,,,,,,,,,,,,,,
John Ryan Murphy,C,Diamondbacks,,5377,571974,murphjr01,$-8.94,,,,,,,,,,,,,,,,87,208,42,9,,9,2,19,24,,,11,1,1,1,2,.202,.242,.375,.274
Jon Jay,CF/LF/RF,Diamondbacks,,3531,445055,jayjo02,$-8.97,,,,,,,,,,,,,,,,143,527,141,19,7,3,5,74,40,4,3,33,,18,3,5,.268,.328,.347,.312
Matt Koch,SP,Diamondbacks,,11318,571863,,$-9.34,19,86.67,88,19,50,22,1,6,40,5,5,,1.269,4.15,5.73,,,,,,,,,,,,,,,,,,,,
Daniel Descalso,2B/3B/LF,Diamondbacks,,3506,518614,descada01,$-11.44,,,,,,,,,,,,,,,,138,349,83,22,4,13,,54,57,,1,64,2,2,7,,.238,.353,.436,.342
Andrew Chafin,RP,Diamondbacks,,6574,605177,,$-13.40,77,49.33,41,,53,25,1,2,17,1,6,,1.338,3.10,2.53,,,,,,,,,,,,,,,,,,,,
Fernando Salas,RP,Diamondbacks,,3461,477569,salasfe01,$-13.48,41,40.00,40,5,30,13,4,1,20,4,4,,1.325,4.50,3.98,,,,,,,,,,,,,,,,,,,,
Silvino Bracho,RP,Diamondbacks,,11027,611093,,$-13.50,31,31.00,25,2,34,12,2,3,11,2,,,1.194,3.19,3.00,,,,,,,,,,,,,,,,,,,,
Alex Avila,C,Diamondbacks,,1191,488671,avilaal01,$-13.68,,,,,,,,,,,,,,,,80,194,32,6,,7,1,13,20,,,37,2,1,2,,.165,.299,.304,.279
Jeff Mathis,C,Diamondbacks,,1664,425772,mathije01,$-14.49,,,,,,,,,,,,,,,,69,195,39,9,1,1,2,15,20,,,20,1,,2,1,.200,.271,.272,.255
Matt Andriese,RP/SP,Diamondbacks,,6065,542882,,$-14.89,41,78.67,84,15,78,25,5,2,46,3,7,,1.386,5.26,4.43,,,,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Diamondbacks,,5521,518617,diekmja01,$-15.37,71,53.33,49,4,66,31,2,6,28,1,2,2,1.500,4.72,3.57,,,,,,,,,,,,,,,,,,,,
Jimmie Sherfy,RP,Diamondbacks,,9546,642073,,$-16.94,15,16.33,8,1,17,10,1,2,3,,,,1.102,1.65,3.83,,,,,,,,,,,,,,,,,,,,
Randall Delgado,RP,Diamondbacks,,5058,517414,delgara01,$-17.91,10,11.33,11,3,5,6,2,,6,2,,,1.500,4.76,6.72,,,,,,,,,,,,,,,,,,,,
Yoan López,SP,Diamondbacks,,10600,661255,,$-17.94,10,9.00,7,2,11,1,,,3,,,,0.889,3.00,3.88,,,,,,,,,,,,,,,,,,,,
Anthony Recker,C,Diamondbacks,,4814,489232,reckean01,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Rosario,C,Diamondbacks,,1666,451705,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Thole,C,Diamondbacks,,2121,489365,tholejo01,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taijuan Walker,SP,Diamondbacks,,5602,592836,walketa01,$-19.36,3,13.00,15,1,9,5,,,5,,,,1.538,3.46,3.87,,,,,,,,,,,,,,,,,,,,
Taylor Clarke,SP,Diamondbacks,,12328,664199,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Stefan Crichton,SP,Diamondbacks,,11724,592233,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Rubby De La Rosa,SP,Diamondbacks,,5139,523989,delarru01,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Nick Green,SP,Diamondbacks,,12372,643340,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jared Miller,SP,Diamondbacks,,11683,656744,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Joel Payamps,SP,Diamondbacks,,12367,606303,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Bo Takahashi,SP,Diamondbacks,,12368,649963,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Emilio Vargas,SP,Diamondbacks,,12369,642496,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jake Barrett,RP,Diamondbacks,,7404,545332,,$-19.94,7,7.00,8,1,6,2,,,4,,1,,1.429,5.14,4.10,,,,,,,,,,,,,,,,,,,,
Antonio Bastardo,RP,Diamondbacks,,2253,455374,bastaan01,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Michael Blazek,RP,Diamondbacks,,6195,518468,blazemi01,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jake Buchanan,RP,Diamondbacks,,7289,594772,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Michael Dimock,RP,Diamondbacks,,12055,623442,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Neftali Feliz,RP,Diamondbacks,,4406,491703,felizne01,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Taylor Grover,RP,Diamondbacks,,11715,641641,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyler Pill,RP,Diamondbacks,,7117,543652,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Albert Suarez,RP,Diamondbacks,,5027,544150,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Braden Shipley,RP,Diamondbacks,,9726,640463,,$-20.17,3,5.00,4,,3,2,,1,4,,,,1.200,7.20,3.70,,,,,,,,,,,,,,,,,,,,
Troy Scribner,RP,Diamondbacks,,11861,644428,,$-20.76,1,3.67,4,,4,6,,,2,,1,,2.727,4.91,5.83,,,,,,,,,,,,,,,,,,,,
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-21.55,,,,,,,,,,,,,,,,56,207,46,8,,6,4,34,31,1,2,26,,1,4,,.222,.307,.348,.305
Jarrod Dyson,CF/LF,Diamondbacks,,1417,502481,dysonja01,$-22.02,,,,,,,,,,,,,,,,67,206,39,4,2,2,2,29,12,16,3,27,2,,1,3,.189,.278,.257,.267
Joey Krehbiel,P,Diamondbacks,,11248,607216,,$-22.12,2,3.00,1,,,2,,,,,,,1.000,,5.10,,,,,,,,,,,,,,,,,,,,
Kris Medlen,SP,Diamondbacks,,1785,450665,medlekr01,$-22.19,1,4.00,9,,4,4,,,7,,1,,3.250,15.75,4.10,,,,,,,,,,,,,,,,,,,,
Chris Owings,2B/RF/SS,Diamondbacks,,3674,572008,owingch01,$-22.70,,,,,,,,,,,,,,,,106,281,58,15,,4,4,34,22,11,4,24,4,2,2,,.206,.272,.302,.268
Steven Souza Jr.,RF,Diamondbacks,,2518,519306,,$-22.81,,,,,,,,,,,,,,,,72,241,53,15,3,5,,21,29,6,1,28,,3,,,.220,.309,.369,.306
Shelby Miller,SP,Diamondbacks,,3456,571946,millesh01,$-23.21,5,16.00,24,5,19,8,,,19,,4,,2.000,10.69,6.29,,,,,,,,,,,,,,,,,,,,
Ildemaro Vargas,2B,Diamondbacks,,6958,545121,,$-33.62,,,,,,,,,,,,,,,,14,19,4,,,1,1,2,4,1,,1,,,,,.211,.250,.368,.328
Christian Walker,1B,Diamondbacks,,6465,572233,,$-33.83,,,,,,,,,,,,,,,,37,49,8,2,,3,,6,6,1,,3,,1,,,.163,.226,.388,.269
Deven Marrero,3B/SS,Diamondbacks,,6313,571918,,$-34.68,,,,,,,,,,,,,,,,49,78,13,1,1,,,11,7,3,,6,,,1,,.167,.224,.205,.208
Sócrates Brito,CF,Diamondbacks,,5975,593647,,$-34.81,,,,,,,,,,,,,,,,24,40,7,,,1,,3,3,,1,3,,,1,,.175,.227,.250,.205
Galli Cribbs,SS,Diamondbacks,,12089,658061,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Karaviotis,SS,Diamondbacks,,12198,641740,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Domingo Leyba,2B,Diamondbacks,,11410,642736,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Marzilli,CF,Diamondbacks,,6458,608685,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Medrano,2B,Diamondbacks,,9500,605378,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Robertson,CF,Diamondbacks,,4888,543706,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Silverio,LF,Diamondbacks,,12195,665038,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marty Herum,3B,Diamondbacks,,12058,645917,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Flores,RF,Diamondbacks,,6082,570717,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
César Puello,RF,Diamondbacks,,5253,527049,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasmany Tomás,LF/RF,Diamondbacks,,10509,630111,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rey Fuentes,CF/LF,Diamondbacks,,5221,571681,fuentre01,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Cron,1B,Diamondbacks,,11000,605196,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rudy Flores,1B,Diamondbacks,,7559,571669,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Kivlehan,3B/RF,Diamondbacks,,9462,623182,,$-37.40,,,,,,,,,,,,,,,,9,13,3,,2,,,3,,,,,,1,,,.231,.286,.538,.343
