Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$49.57,,,,,,,,,,,,,,,,,,,,,33,220.67,150,23,300,51,4,12,62,18,7,,0.911,2.53,2.54
Mookie Betts,RF,Red Sox,,7057,605141,,$49.51,136,520,180,47,5,32,5,129,80,30,6,81,8,8,5,,.346,.438,.640,.467,,,,,,,,,,,,,,,
Christian Yelich,CF/LF/RF,Brewers,,5764,592885,yelicch01,$48.92,147,574,187,34,7,36,5,118,110,22,4,68,2,7,2,,.326,.402,.598,.437,,,,,,,,,,,,,,,
J.D. Martinez,DH/LF/RF,Red Sox,,5186,502110,martijd02,$46.84,150,569,188,37,2,43,7,111,130,6,1,69,11,4,7,,.330,.402,.629,.441,,,,,,,,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$46.01,,,,,,,,,,,,,,,,,,,,,34,214.00,156,28,290,37,,8,60,16,9,,0.902,2.52,2.72
José Ramírez,2B/3B,Indians,,6941,608070,ramirjo01,$45.64,157,578,156,38,4,39,5,110,105,34,6,106,15,8,6,,.270,.387,.552,.408,,,,,,,,,,,,,,,
Blake Snell,SP,Rays,,11275,605483,,$43.22,,,,,,,,,,,,,,,,,,,,,31,180.67,112,16,221,64,2,1,38,21,5,,0.974,1.89,2.85
Francisco Lindor,SS,Indians,,6421,596019,,$43.06,158,661,183,42,2,38,4,129,92,25,10,70,7,8,3,3,.277,.350,.519,.377,,,,,,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$42.22,,,,,,,,,,,,,,,,,,,,,32,217.00,152,10,269,46,3,5,41,10,9,,0.912,1.70,1.88
Trevor Story,SS,Rockies,,6508,596115,,$40.75,157,598,174,42,6,37,6,88,108,27,6,47,3,7,4,,.291,.348,.567,.400,,,,,,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$39.71,,,,,,,,,,,,,,,,,,,,,33,212.33,149,17,224,58,3,7,56,17,6,,0.975,2.37,2.91
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$39.63,,,,,,,,,,,,,,,,,,,,,33,215.00,179,25,222,34,,3,69,20,7,,0.991,2.89,3.06
Javier Báez,2B/3B/SS,Cubs,,6040,595879,,$38.97,160,606,176,40,9,34,9,101,111,21,9,29,8,5,4,1,.290,.326,.554,.382,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$38.51,140,471,147,24,4,39,2,101,79,24,2,122,25,10,4,,.312,.460,.628,.461,,,,,,,,,,,,,,,
Gerrit Cole,SP,Astros,,5615,543037,colege01,$35.42,,,,,,,,,,,,,,,,,,,,,32,200.33,143,19,276,64,,7,64,15,5,,1.033,2.88,2.64
Manny Machado,3B/SS,Orioles,,5319,592518,machama01,$34.19,162,632,188,35,3,37,2,84,107,14,2,70,18,2,5,,.297,.367,.538,.385,,,,,,,,,,,,,,,
Trea Turner,SS,Nationals,,10635,607208,,$33.54,162,664,180,27,6,19,10,103,73,43,9,69,3,5,,2,.271,.343,.416,.356,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$33.45,,,,,,,,,,,,,,,,,,,,,27,158.00,102,11,237,34,,14,37,12,4,,0.861,2.11,1.92
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$33.45,104,326,93,21,2,22,1,59,61,10,4,37,2,2,1,,.285,.361,.564,.395,10,51.67,38,6,63,22,,1,19,4,2,,1.161,3.31,3.51
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$31.85,156,590,175,38,2,38,5,104,110,2,2,73,10,3,6,1,.297,.373,.561,.399,,,,,,,,,,,,,,,
Whit Merrifield,2B/CF,Royals,,5926,593160,,$31.30,158,632,192,43,3,12,2,88,60,45,10,61,2,6,6,2,.304,.366,.438,.365,,,,,,,,,,,,,,,
Alex Bregman,3B/SS,Astros,,11366,608324,,$29.82,157,594,170,51,1,31,3,105,103,10,4,96,2,12,3,,.286,.394,.532,.403,,,,,,,,,,,,,,,
Khris Davis,DH/LF,Athletics,,5380,501981,daviskh01,$28.99,151,576,142,28,1,48,2,98,123,,,59,5,12,7,,.247,.326,.549,.368,,,,,,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$28.21,,,,,,,,,,,,,,,,,,,,,32,191.33,173,19,220,46,,5,72,19,8,,1.145,3.39,2.89
Blake Treinen,RP,Athletics,,5673,595014,,$27.94,,,,,,,,,,,,,,,,,,,,,68,80.33,46,2,100,21,3,1,7,9,2,38,0.834,0.78,1.64
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$27.53,,,,,,,,,,,,,,,,,,,,,32,192.00,173,21,231,43,4,6,72,17,10,,1.125,3.38,2.82
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$27.41,156,626,182,31,7,29,3,119,70,12,4,59,2,8,2,1,.291,.358,.502,.376,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$27.28,,,,,,,,,,,,,,,,,,,,,28,175.33,134,9,221,57,2,9,43,12,6,1,1.089,2.21,2.34
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$27.21,,,,,,,,,,,,,,,,,,,,,32,200.67,186,16,146,29,4,7,63,18,4,,1.071,2.83,3.16
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$26.83,162,618,191,44,4,23,6,94,98,10,3,76,12,7,6,,.309,.388,.505,.391,,,,,,,,,,,,,,,
Giancarlo Stanton,DH/LF/RF,Yankees,,4949,519317,stantmi03,$26.25,158,617,164,34,1,38,2,102,100,5,,70,5,8,10,,.266,.343,.509,.366,,,,,,,,,,,,,,,
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$26.09,,,,,,,,,,,,,,,,,,,,,33,200.00,162,15,246,48,3,5,70,11,7,,1.050,3.15,2.37
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$26.08,,,,,,,,,,,,,,,,,,,,,33,207.67,181,28,199,43,3,6,74,15,11,,1.079,3.21,3.60
Bryce Harper,CF/RF,Nationals,,5074,547180,harpebr03,$25.94,159,550,137,34,,34,3,103,100,13,3,130,16,6,9,,.249,.393,.496,.384,,,,,,,,,,,,,,,
Andrew Benintendi,CF/LF,Red Sox,,11492,643217,,$25.22,148,579,168,41,6,16,3,103,87,21,3,71,1,2,7,2,.290,.365,.465,.371,,,,,,,,,,,,,,,
Starling Marte,CF/LF,Pirates,,3367,516782,martest01,$24.58,145,559,155,32,5,20,6,81,72,33,14,35,2,8,3,1,.277,.327,.460,.351,,,,,,,,,,,,,,,
Edwin Díaz,RP,Mariners,,11518,621242,,$24.44,,,,,,,,,,,,,,,,,,,,,73,73.33,41,5,124,17,,6,16,,4,57,0.791,1.96,1.55
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$24.13,158,593,172,35,5,33,9,95,83,7,4,90,11,6,,,.290,.389,.533,.404,,,,,,,,,,,,,,,
Mike Foltynewicz,SP,Braves,,6490,592314,,$24.08,,,,,,,,,,,,,,,,,,,,,31,183.00,130,17,202,68,3,6,58,13,10,,1.082,2.85,3.26
J.T. Realmuto,C,Marlins,,5756,592663,,$23.44,125,477,132,30,3,21,4,74,74,3,2,38,,10,4,,.277,.340,.484,.362,,,,,,,,,,,,,,,
Mike Clevinger,SP,Indians,,11289,605182,,$22.25,,,,,,,,,,,,,,,,,,,,,32,200.00,164,21,207,67,,4,67,13,8,,1.155,3.02,3.46
J.A. Happ,SP,Yankees,,2286,457918,happja01,$22.08,,,,,,,,,,,,,,,,,,,,,31,177.67,150,27,193,51,,9,72,17,6,,1.131,3.65,3.92
Kyle Freeland,SP,Rockies,,11840,607536,,$21.99,,,,,,,,,,,,,,,,,,,,,33,202.33,182,17,173,70,2,6,64,17,7,,1.245,2.85,3.58
Charlie Morton,SP,Astros,,3278,450203,mortoch02,$21.48,,,,,,,,,,,,,,,,,,,,,30,167.00,130,18,201,64,,16,58,15,3,,1.162,3.13,3.53
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$21.25,157,596,170,38,4,26,7,90,93,8,2,70,4,10,7,,.285,.366,.493,.380,,,,,,,,,,,,,,,
Matt Carpenter,1B/3B,Cardinals,,5070,572761,carpema01,$21.21,156,564,145,42,,36,1,111,81,4,1,102,17,6,4,,.257,.374,.523,.379,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,,5905,553993,,$20.50,143,527,149,22,2,34,4,79,104,1,1,64,7,9,6,,.283,.366,.526,.384,,,,,,,,,,,,,,,
Scooter Gennett,2B,Reds,,5230,571697,gennesc01,$20.47,154,584,181,30,3,23,4,86,92,4,2,42,3,4,5,3,.310,.356,.490,.371,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Brewers,,6259,542583,,$19.97,149,492,135,25,,35,,80,108,,,58,3,6,10,,.274,.352,.539,.376,,,,,,,,,,,,,,,
David Price,SP,Red Sox,,551,456034,priceda01,$19.52,,,,,,,,,,,,,,,,,,,,,30,176.00,151,25,177,50,,10,70,16,7,,1.142,3.58,3.96
Germán Márquez,SP,Rockies,,11341,608566,,$19.22,,,,,,,,,,,,,,,,,,,,,33,196.00,179,24,230,57,5,8,82,14,11,,1.204,3.77,3.26
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$19.12,136,529,163,44,2,24,2,88,92,2,1,55,5,5,8,,.308,.374,.535,.389,,,,,,,,,,,,,,,
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$18.90,143,570,176,36,2,17,5,89,76,12,3,48,,5,6,1,.309,.363,.468,.372,,,,,,,,,,,,,,,
Jameson Taillon,SP,Pirates,,6300,592791,,$18.80,,,,,,,,,,,,,,,,,,,,,32,191.00,179,20,179,46,4,6,68,14,10,,1.178,3.20,3.34
Miguel Andujar,3B,Yankees,,11485,609280,,$18.57,149,573,170,47,2,27,10,83,92,2,1,25,2,4,4,,.297,.328,.527,.378,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,,,$18.54,158,639,167,40,5,24,7,105,72,14,3,36,,5,3,1,.261,.304,.452,.339,,,,,,,,,,,,,,,
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$18.04,134,504,135,23,5,27,6,89,86,10,6,48,3,7,9,1,.268,.334,.494,.361,,,,,,,,,,,,,,,
David Peralta,LF/RF,Diamondbacks,,9450,444482,,$17.97,146,560,164,25,5,30,4,75,87,4,,48,4,4,2,,.293,.352,.516,.379,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$17.86,136,513,148,45,3,23,9,72,103,8,2,55,4,6,6,,.288,.360,.522,.391,,,,,,,,,,,,,,,
Nick Castellanos,3B/RF,Tigers,,5597,592206,casteni01,$17.78,157,620,185,46,5,23,8,88,89,2,1,49,5,6,3,,.298,.354,.500,.377,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$17.76,123,459,120,20,,20,3,55,74,4,3,29,,9,6,,.261,.314,.436,.330,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$17.54,,,,,,,,,,,,,,,,,,,,,33,199.00,184,22,161,44,4,9,76,14,11,,1.146,3.44,3.66
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$17.54,141,539,166,25,2,10,7,90,38,30,7,71,1,8,2,,.308,.395,.417,.380,,,,,,,,,,,,,,,
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$17.50,,,,,,,,,,,,,,,,,,,,,33,191.33,177,27,190,48,,16,91,17,7,,1.176,4.28,3.95
Rhys Hoskins,1B/LF,Phillies,,11705,656555,,$17.49,153,559,137,38,,34,6,89,96,5,3,87,2,9,5,,.245,.353,.496,.372,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$17.42,153,566,160,29,1,25,5,74,101,6,4,70,15,20,9,,.283,.376,.470,.367,,,,,,,,,,,,,,,
Ronald Acuña,CF/LF,Braves,,11729,660670,,$17.30,111,433,127,26,4,26,2,78,64,16,5,45,2,6,3,,.293,.366,.552,.397,,,,,,,,,,,,,,,
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$17.25,,,,,,,,,,,,,,,,,,,,,29,182.33,150,14,179,55,,9,67,12,7,,1.124,3.31,3.19
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$17.07,,,,,,,,,,,,,,,,,,,,,35,192.67,153,18,156,71,3,11,75,15,8,,1.163,3.50,3.93
Jean Segura,SS,Mariners,,1744,516416,segurje01,$17.04,144,586,178,29,3,10,7,91,63,20,11,32,2,4,6,4,.304,.339,.415,.340,,,,,,,,,,,,,,,
Yasmani Grandal,C,Dodgers,,4985,518735,grandya01,$16.92,140,440,106,23,2,24,2,65,68,2,1,72,1,3,3,,.241,.349,.466,.358,,,,,,,,,,,,,,,
Tommy Pham,CF/LF,Rays,,3549,502054,,$16.80,137,494,136,18,6,21,4,102,63,15,7,67,2,6,3,,.275,.367,.464,.369,,,,,,,,,,,,,,,
Eddie Rosario,LF,Twins,,6386,592696,,$16.71,138,559,161,31,2,24,1,87,77,8,2,30,5,,2,1,.288,.323,.479,.346,,,,,,,,,,,,,,,
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$16.69,129,510,120,23,,27,5,52,80,1,1,17,,12,5,,.235,.274,.439,.313,,,,,,,,,,,,,,,
José Peraza,2B/SS,Reds,,6000,606299,,$16.53,157,632,182,31,4,14,3,85,58,23,6,29,4,9,5,8,.288,.322,.416,.331,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$16.36,137,534,169,29,2,13,3,84,61,17,4,55,4,6,1,3,.316,.384,.451,.376,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Red Sox,,1782,518886,kimbrcr01,$16.19,,,,,,,,,,,,,,,,,,,,,63,62.33,31,7,96,31,,2,19,5,1,42,0.995,2.74,3.07
José Berríos,SP,Twins,,11512,621244,,$16.14,,,,,,,,,,,,,,,,,,,,,32,192.33,159,25,202,61,1,13,82,12,11,,1.144,3.84,3.83
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$15.95,,,,,,,,,,,,,,,,,,,,,28,160.33,134,23,208,42,,1,67,11,6,,1.098,3.76,3.17
Jon Lester,SP,Cubs,,74,452657,lestejo01,$15.72,,,,,,,,,,,,,,,,,,,,,32,181.67,174,24,149,64,1,6,67,18,6,,1.310,3.32,4.32
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$15.60,,,,,,,,,,,,,,,,,,,,,26,161.33,139,17,155,29,,2,49,9,5,,1.041,2.73,3.12
Cody Bellinger,1B/CF/LF,Dodgers,,10872,641355,,$15.42,162,557,145,28,7,25,8,84,76,14,1,69,9,3,3,,.260,.343,.470,.364,,,,,,,,,,,,,,,
Ian Desmond,1B/LF,Rockies,,2521,435622,desmoia01,$15.30,160,555,131,21,8,22,12,82,88,20,6,53,,6,4,1,.236,.307,.422,.338,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$15.10,145,533,137,18,1,30,5,80,85,8,2,64,1,10,6,,.257,.344,.463,.359,,,,,,,,,,,,,,,
Nelson Cruz,DH,Mariners,,4516,443558,cruzne02,$15.09,144,519,133,18,1,37,,70,97,1,,55,5,14,3,,.256,.342,.509,.363,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Indians,,753,429665,encared01,$14.83,137,500,123,16,1,32,5,74,107,3,,63,2,8,7,,.246,.336,.474,.357,,,,,,,,,,,,,,,
Aaron Hicks,CF/LF,Yankees,,5349,543305,hicksaa01,$14.68,137,480,119,18,3,27,3,90,79,11,2,90,1,3,6,2,.248,.365,.467,.370,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,621111,,$14.43,,,,,,,,,,,,,,,,,,,,,24,137.33,95,12,151,37,1,6,40,8,5,,0.961,2.62,2.95
Evan Gattis,C/DH,Astros,,5582,594828,gattiev01,$14.13,128,407,92,17,,25,4,49,78,1,,33,2,3,8,,.226,.284,.452,.320,,,,,,,,,,,,,,,
Trevor Williams,SP,Pirates,,10571,592866,,$13.92,,,,,,,,,,,,,,,,,,,,,31,170.67,146,15,126,55,3,4,59,14,10,,1.178,3.11,3.75
Wilson Ramos,C,Phillies,,1523,467092,ramoswi01,$13.75,111,382,117,22,1,15,2,39,70,,,32,2,,2,,.306,.358,.487,.370,,,,,,,,,,,,,,,
Noah Syndergaard,SP,Mets,,6500,592789,,$13.70,,,,,,,,,,,,,,,,,,,,,25,154.33,148,9,155,39,2,7,52,13,4,,1.212,3.03,2.70
Josh Hader,RP,Brewers,,11246,623352,,$13.42,,,,,,,,,,,,,,,,,,,,,55,81.33,36,9,143,30,,1,22,6,1,12,0.811,2.43,2.17
Max Muncy,1B/3B,Dodgers,,9385,571970,,$13.32,137,395,104,17,2,35,2,75,79,3,,79,6,5,2,,.263,.391,.582,.414,,,,,,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,542255,,$13.17,156,597,158,27,6,10,3,83,61,28,14,49,1,6,4,4,.265,.323,.380,.317,,,,,,,,,,,,,,,
George Springer,CF/RF,Astros,,5594,543807,,$12.62,140,544,144,26,,22,4,102,71,6,4,64,,5,3,,.265,.346,.434,.348,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$12.61,153,567,136,28,3,20,6,77,64,26,8,30,2,4,3,2,.240,.281,.406,.310,,,,,,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,,6803,547888,,$12.09,,,,,,,,,,,,,,,,,,,,,27,156.00,141,25,159,35,,7,65,12,6,,1.128,3.75,3.95
Stephen Piscotty,RF,Athletics,,6487,572039,,$12.06,151,546,146,41,,27,3,78,88,2,,42,,12,5,,.267,.331,.491,.358,,,,,,,,,,,,,,,
Joey Gallo,1B/3B/LF,Rangers,,6323,608336,,$12.04,148,500,103,24,1,40,1,82,92,3,4,74,4,3,,,.206,.312,.498,.343,,,,,,,,,,,,,,,
Jeremy Jeffress,RP,Brewers,,4973,502026,jeffrje01,$12.01,,,,,,,,,,,,,,,,,,,,,73,76.67,49,5,89,27,4,1,11,8,1,15,0.991,1.29,2.57
Matt Chapman,3B,Athletics,,11357,656305,,$11.98,145,547,152,42,6,24,2,100,68,1,2,58,,9,2,,.278,.356,.508,.373,,,,,,,,,,,,,,,
Mallex Smith,CF/LF/RF,Rays,,6895,605480,,$11.96,141,480,142,27,10,2,4,65,40,40,12,47,,8,2,7,.296,.362,.406,.359,,,,,,,,,,,,,,,
Gregory Polanco,LF/RF,Pirates,,5723,570256,,$11.46,130,461,117,32,6,23,1,75,81,12,2,61,5,3,7,,.254,.340,.499,.361,,,,,,,,,,,,,,,
Jack Flaherty,SP,Cardinals,,11416,656427,,$11.44,,,,,,,,,,,,,,,,,,,,,28,151.00,108,20,182,59,3,11,56,8,9,,1.106,3.34,3.74
Nick Markakis,RF,Braves,,494,455976,markani01,$11.24,162,623,185,43,2,14,4,78,93,1,1,72,10,1,9,,.297,.366,.440,.354,,,,,,,,,,,,,,,
Jed Lowrie,2B,Athletics,,145,476704,lowrije01,$11.11,157,596,159,37,1,23,4,78,99,,,78,1,3,3,,.267,.353,.448,.356,,,,,,,,,,,,,,,
Travis Shaw,2B/3B,Brewers,,6826,543768,,$11.05,152,498,120,23,,32,6,73,86,5,2,78,6,4,6,1,.241,.344,.480,.362,,,,,,,,,,,,,,,
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$11.04,148,582,163,16,2,23,5,69,88,3,,38,2,3,4,,.280,.325,.433,.338,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$10.77,112,413,115,22,,27,4,77,67,6,3,76,3,4,5,,.278,.392,.528,.401,,,,,,,,,,,,,,,
Mike Fiers,SP,Tigers,,3097,571666,fiersmi01,$10.46,,,,,,,,,,,,,,,,,,,,,31,172.00,166,32,139,37,1,8,68,12,8,,1.180,3.56,4.67
Matt Olson,1B,Athletics,,9384,621566,,$10.44,162,580,143,33,,29,5,85,84,2,1,70,3,8,2,,.247,.335,.453,.349,,,,,,,,,,,,,,,
Sean Manaea,SP,Athletics,,10583,640455,,$10.32,,,,,,,,,,,,,,,,,,,,,27,160.67,141,21,108,32,1,8,64,12,9,,1.077,3.59,4.18
Mike Moustakas,3B,Brewers,,1398,519058,moustmi01,$10.25,152,573,144,33,1,28,4,66,95,4,1,49,5,7,6,,.251,.315,.459,.337,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$10.19,161,605,153,15,3,15,8,91,60,19,6,95,4,4,3,1,.253,.356,.362,.337,,,,,,,,,,,,,,,
Felipe Vázquez,RP,Pirates,,6163,553878,,$9.99,,,,,,,,,,,,,,,,,,,,,70,70.00,63,4,89,24,2,1,21,4,2,37,1.243,2.70,2.29
Juan Soto,LF/RF,Nationals,,12149,665742,,$9.82,116,414,121,25,1,22,1,77,70,5,2,79,10,,,1,.292,.405,.517,.398,,,,,,,,,,,,,,,
Wade Davis,RP,Rockies,,542,451584,daviswa01,$9.79,,,,,,,,,,,,,,,,,,,,,69,65.33,43,8,78,26,,2,30,3,6,43,1.056,4.13,3.59
Andrew McCutchen,CF/RF,Giants,,3354,457705,mccutan01,$9.74,155,569,145,30,3,20,5,83,65,14,9,95,1,11,7,,.255,.368,.424,.356,,,,,,,,,,,,,,,
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$9.65,,,,,,,,,,,,,,,,,,,,,25,132.67,108,20,150,41,3,8,54,11,5,,1.123,3.66,3.84
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$9.55,141,466,121,14,1,14,5,54,46,35,5,41,,5,2,1,.260,.324,.384,.336,,,,,,,,,,,,,,,
Eduardo Escobar,3B/DH/SS,Diamondbacks,,917,500871,escobed01,$9.50,151,566,154,48,3,23,2,75,84,2,4,52,8,5,8,,.272,.334,.489,.349,,,,,,,,,,,,,,,
Jurickson Profar,1B/2B/3B/SS,Rangers,,5170,595777,profaju01,$9.44,146,524,133,35,6,20,3,82,77,10,,54,1,12,4,,.254,.335,.458,.352,,,,,,,,,,,,,,,
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$9.30,159,632,161,35,2,15,6,89,70,14,6,61,1,1,7,2,.255,.317,.388,.319,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$9.00,,,,,,,,,,,,,,,,,,,,,69,71.67,54,13,82,17,1,2,24,1,5,38,0.991,3.01,3.92
Ryan Yarbrough,RP/SP,Rays,,11939,642232,,$8.98,,,,,,,,,,,,,,,,,,,,,38,147.33,140,18,128,50,6,8,64,16,6,,1.290,3.91,4.01
Brad Hand,RP,Indians,,5110,543272,handbr01,$8.57,,,,,,,,,,,,,,,,,,,,,69,72.00,52,8,106,28,2,9,22,2,5,32,1.111,2.75,3.06
Marco Gonzales,SP,Mariners,,7428,594835,,$8.56,,,,,,,,,,,,,,,,,,,,,29,166.67,172,17,145,32,,6,74,13,9,,1.224,4.00,3.37
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$8.38,113,360,80,15,1,18,3,48,65,2,,45,,19,2,,.222,.338,.419,.342,,,,,,,,,,,,,,,
Yan Gomes,C,Indians,,5592,543228,gomesya01,$8.31,112,403,107,26,,16,5,52,48,,,21,2,8,3,,.266,.313,.449,.338,,,,,,,,,,,,,,,
Michael Conforto,CF/LF,Mets,,10693,624424,,$8.29,153,543,132,25,1,28,4,78,82,3,4,84,8,7,4,,.243,.350,.448,.348,,,,,,,,,,,,,,,
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$8.24,125,405,108,21,1,23,3,60,63,15,5,36,2,1,2,,.267,.327,.494,.360,,,,,,,,,,,,,,,
Mike Minor,RP/SP,Rangers,,1815,501985,minormi01,$8.19,,,,,,,,,,,,,,,,,,,,,28,157.00,138,25,132,38,1,8,73,12,8,,1.121,4.18,4.35
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$8.13,,,,,,,,,,,,,,,,,,,,,55,51.33,24,2,93,30,,5,14,3,,32,1.052,2.45,2.03
Aníbal Sánchez,SP,Braves,,1956,434671,sanchan01,$8.09,,,,,,,,,,,,,,,,,,,,,25,136.67,106,15,135,42,,4,43,7,6,,1.083,2.83,3.56
Yuli Gurriel,1B/3B,Astros,,11531,493329,,$7.83,136,537,156,33,1,13,11,70,85,5,1,23,,6,7,,.291,.323,.428,.345,,,,,,,,,,,,,,,
José Martínez,1B/LF/RF,Cardinals,,953,500874,,$7.78,152,534,163,30,,17,4,64,83,,3,49,,2,3,2,.305,.363,.457,.363,,,,,,,,,,,,,,,
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$7.77,,,,,,,,,,,,,,,,,,,,,32,196.67,177,23,179,79,2,4,79,10,13,,1.302,3.62,4.04
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$7.74,146,554,162,26,5,11,8,68,75,10,2,35,2,5,5,1,.292,.337,.417,.345,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$7.69,,,,,,,,,,,,,,,,,,,,,27,129.67,119,16,146,45,1,4,55,13,5,,1.265,3.82,3.56
Cole Hamels,SP,Cubs,,2285,430935,hamelco01,$7.66,,,,,,,,,,,,,,,,,,,,,32,190.67,176,29,188,65,,19,80,9,12,,1.264,3.78,4.43
Julio Teheran,SP,Braves,,5131,527054,teherju01,$7.28,,,,,,,,,,,,,,,,,,,,,31,175.67,122,26,162,84,3,9,77,9,9,,1.173,3.94,4.72
Andrew Heaney,SP,Angels,,6268,571760,,$6.97,,,,,,,,,,,,,,,,,,,,,30,180.00,171,27,180,45,,8,83,9,10,,1.200,4.15,3.93
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$6.93,,,,,,,,,,,,,,,,,,,,,34,204.67,211,18,153,58,,2,85,12,11,,1.314,3.74,3.63
Raisel Iglesias,RP,Reds,,10452,628452,,$6.86,,,,,,,,,,,,,,,,,,,,,66,72.00,52,12,80,25,2,2,19,2,5,30,1.069,2.38,4.09
Matt Kemp,LF/RF,Dodgers,,4676,461314,kempma01,$6.80,146,462,134,25,,21,2,62,85,,,36,2,1,7,,.290,.338,.481,.355,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$6.79,,,,,,,,,,,,,,,,,,,,,22,130.00,118,18,156,38,2,8,54,10,7,,1.200,3.74,3.52
Shin-Soo Choo,DH/LF/RF,Rangers,,1109,425783,choosh01,$6.76,146,560,148,30,1,21,8,83,62,6,1,92,2,10,2,1,.264,.376,.434,.371,,,,,,,,,,,,,,,
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$6.66,,,,,,,,,,,,,,,,,,,,,32,174.33,162,25,158,68,3,3,78,13,11,,1.319,4.03,4.32
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$6.64,128,533,147,32,2,15,7,90,62,6,5,37,,2,7,2,.276,.320,.428,.335,,,,,,,,,,,,,,,
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$6.52,,,,,,,,,,,,,,,,,,,,,43,45.00,21,3,60,6,1,2,8,3,3,25,0.600,1.60,1.77
C.J. Cron,1B/DH,Rays,,6756,543068,,$6.34,140,501,127,28,1,30,1,68,74,1,2,37,2,17,5,,.253,.323,.493,.348,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$6.26,138,474,118,27,5,10,3,50,54,4,1,53,2,13,2,2,.249,.338,.390,.330,,,,,,,,,,,,,,,
Gleyber Torres,2B/SS,Yankees,,10684,650402,,$6.02,123,431,117,16,1,24,2,54,77,6,2,42,3,5,5,1,.271,.339,.480,.356,,,,,,,,,,,,,,,
Sean Newcomb,SP,Braves,,10545,656794,,$5.96,,,,,,,,,,,,,,,,,,,,,31,164.00,137,18,160,81,1,1,71,12,9,,1.329,3.90,4.06
Lance McCullers,SP,Astros,,11265,621121,,$5.87,,,,,,,,,,,,,,,,,,,,,25,128.33,100,12,142,50,,7,55,10,6,,1.169,3.86,3.44
Amed Rosario,SS,Mets,,10972,642708,,$5.79,154,554,142,26,8,9,6,76,51,24,11,29,4,3,3,3,.256,.294,.381,.304,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$5.72,75,275,76,13,3,14,4,47,37,32,7,11,,1,1,3,.276,.302,.498,.371,,,,,,,,,,,,,,,
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$5.70,104,332,86,15,3,12,2,39,57,2,3,51,1,15,4,2,.259,.376,.431,.360,,,,,,,,,,,,,,,
Kurt Suzuki,C,Braves,,4816,435559,suzukku01,$5.60,105,347,94,24,,12,2,45,50,,,22,,13,6,,.271,.332,.444,.341,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$5.59,129,474,120,23,2,18,3,76,63,12,12,43,2,11,5,2,.253,.325,.424,.326,,,,,,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$5.57,113,413,106,21,5,21,1,61,65,13,2,31,2,8,7,1,.257,.315,.484,.347,,,,,,,,,,,,,,,
Jeurys Familia,RP,Mets,,5553,544727,familje01,$5.47,,,,,,,,,,,,,,,,,,,,,70,72.00,60,3,83,28,1,2,25,8,6,18,1.222,3.12,2.54
Joey Wendle,2B/3B,Rays,,6992,621563,,$5.42,139,487,146,33,6,7,2,62,61,16,4,37,4,9,10,2,.300,.352,.435,.349,,,,,,,,,,,,,,,
Luis Castillo,SP,Reds,,10548,622491,,$5.42,,,,,,,,,,,,,,,,,,,,,31,169.67,158,28,165,49,1,5,81,10,12,,1.220,4.30,4.24
Adam Ottavino,RP,Rockies,,3473,493603,ottavad01,$5.28,,,,,,,,,,,,,,,,,,,,,75,77.67,41,5,112,36,5,6,21,6,4,6,0.991,2.43,2.48
Ross Stripling,RP/SP,Dodgers,,6580,548389,,$5.27,,,,,,,,,,,,,,,,,,,,,33,122.00,123,18,136,22,2,1,41,8,6,,1.189,3.02,3.30
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$5.26,155,536,136,35,8,17,4,85,63,9,6,55,,9,4,,.254,.331,.444,.342,,,,,,,,,,,,,,,
Matthew Boyd,SP,Tigers,,11218,571510,,$5.25,,,,,,,,,,,,,,,,,,,,,31,170.33,146,27,159,51,,11,83,9,13,,1.157,4.39,4.39
Wade LeBlanc,RP/SP,Mariners,,3927,453281,leblawa01,$5.10,,,,,,,,,,,,,,,,,,,,,32,162.00,151,24,130,40,1,3,67,9,5,,1.179,3.72,4.20
José Abreu,1B,White Sox,,7346,547989,,$5.07,128,499,132,36,1,22,1,68,78,2,,37,7,11,6,,.265,.325,.473,.341,,,,,,,,,,,,,,,
Carlos Santana,1B,Phillies,,1047,467793,santaca01,$4.90,161,560,128,28,2,24,5,82,86,2,1,110,6,1,8,,.229,.352,.414,.343,,,,,,,,,,,,,,,
Kirby Yates,RP,Padres,,6219,489446,,$4.69,,,,,,,,,,,,,,,,,,,,,65,63.00,41,6,90,17,,4,15,5,3,12,0.921,2.14,2.48
Alex Wood,SP,Dodgers,,6214,622072,woodal02,$4.60,,,,,,,,,,,,,,,,,,,,,33,151.67,143,14,135,40,5,8,62,9,7,,1.207,3.68,3.37
José Ureña,SP,Marlins,,7368,570632,,$4.07,,,,,,,,,,,,,,,,,,,,,31,174.00,155,19,130,51,8,12,77,9,12,,1.184,3.98,3.97
Buster Posey,1B/C,Giants,,4108,457763,poseybu01,$4.05,105,398,113,22,1,5,2,47,41,3,2,45,3,3,2,,.284,.359,.382,.334,,,,,,,,,,,,,,,
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$3.97,151,553,119,30,2,21,3,81,72,12,3,70,1,4,5,,.215,.305,.391,.313,,,,,,,,,,,,,,,
Clay Buchholz,SP,Diamondbacks,,65,453329,buchhcl01,$3.82,,,,,,,,,,,,,,,,,,,,,17,98.33,80,9,81,22,1,3,22,7,2,,1.037,2.01,3.37
Corey Dickerson,DH/LF,Pirates,,6308,572816,dickeco01,$3.75,135,504,151,35,7,13,3,65,55,8,3,21,4,4,4,,.300,.330,.474,.350,,,,,,,,,,,,,,,
Asdrúbal Cabrera,2B/3B/SS,Phillies,,1079,452678,cabreas01,$3.69,147,546,143,36,1,23,1,68,75,,,41,1,3,2,,.262,.316,.458,.336,,,,,,,,,,,,,,,
Derek Holland,SP,Giants,,4432,502706,hollade01,$3.61,,,,,,,,,,,,,,,,,,,,,36,171.33,154,19,169,67,6,4,68,7,9,,1.290,3.57,3.71
Zack Godley,SP,Diamondbacks,,11272,643327,,$3.57,,,,,,,,,,,,,,,,,,,,,33,178.33,177,16,185,81,2,12,94,15,11,,1.447,4.74,3.72
Chase Anderson,SP,Brewers,,6197,502624,,$3.57,,,,,,,,,,,,,,,,,,,,,30,158.00,131,30,128,57,,7,69,9,8,,1.190,3.93,5.16
Kevin Gausman,SP,Orioles,,6316,592332,gausmke01,$3.46,,,,,,,,,,,,,,,,,,,,,31,183.67,189,26,148,50,1,7,80,10,11,,1.301,3.92,4.24
Kenta Maeda,SP,Dodgers,,11317,628317,,$3.32,,,,,,,,,,,,,,,,,,,,,39,125.33,115,13,153,43,4,5,53,8,10,2,1.261,3.81,3.06
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$3.29,,,,,,,,,,,,,,,,,,,,,15,82.33,68,9,89,15,1,1,18,7,3,,1.008,1.97,2.91
Odúbel Herrera,CF,Phillies,,6103,546318,,$3.28,148,550,140,19,3,22,2,64,71,5,2,38,3,7,1,1,.255,.310,.420,.321,,,,,,,,,,,,,,,