Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Evan Longoria,3B,Rays,,583,446334,longoev01,$23.56,160,614,165,39,3,32,,91,88,1,,162,70,10,3,6,,.269,.343,.498,.312,.357,,,,,,,,,,,,,,,,,,
Ben Zobrist,RF,Rays,,578,450314,zobribe01,$15.56,157,612,168,36,3,12,,77,71,11,3,91,72,4,7,6,1,.275,.354,.402,.303,.336,,,,,,,,,,,,,,,,,,
James Loney,1B,Rays,,4640,425766,loneyja01,$15.06,158,549,164,33,,13,,54,75,3,1,77,44,6,,4,1,.299,.348,.430,.326,.339,,,,,,,,,,,,,,,,,,
Desmond Jennings,CF,Rays,,598,457775,jennide01,$15.06,139,527,133,31,6,14,,82,54,20,8,115,64,,3,5,3,.252,.332,.414,.295,.331,,,,,,,,,,,,,,,,,,
Yunel Escobar,SS,Rays,,1854,488862,escobyu01,$8.92,153,508,130,27,1,9,,61,56,4,4,73,57,2,3,4,6,.256,.329,.366,.281,.310,,,,,,,,,,,,,,,,,,
Wil Myers,RF,Rays,,5206,571976,myerswi01,$8.50,88,335,98,23,,13,,50,53,5,2,91,33,6,1,4,,.293,.354,.478,.362,.355,,,,,,,,,,,,,,,,,,
Matt Joyce,LF,Rays,,623,459964,joycema01,$7.37,140,413,97,22,,18,,61,47,7,3,87,59,,2,7,,.235,.328,.419,.251,.328,,,,,,,,,,,,,,,,,,
Kelly Johnson,2B,Rays,,3653,430637,johnske05,$7.10,118,366,86,12,2,16,,41,52,7,4,99,35,1,3,3,,.235,.305,.410,.276,.311,,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Rays,,560,446653,lobatjo01,$4.96,100,277,69,15,2,7,,38,32,,1,65,30,,,2,2,.249,.318,.394,.300,.314,,,,,,,,,,,,,,,,,,
David DeJesus,CF,Rays,,1435,430203,dejesda01,$2.92,122,391,98,29,3,8,,52,38,5,3,79,39,,14,1,2,.251,.338,.402,.295,.328,,,,,,,,,,,,,,,,,,
Luke Scott,DH,Rays,,496,432928,scottlu01,$0.00,91,253,61,13,2,9,,27,40,1,1,63,30,1,4,4,,.241,.326,.415,.281,.323,,,,,,,,,,,,,,,,,,
Jose Molina,C,Rays,,728,150040,molinjo01,$0.00,99,283,66,14,,2,,26,18,2,1,63,22,1,2,3,3,.233,.288,.304,.290,.267,,,,,,,,,,,,,,,,,,
Delmon Young,RF,Rays,,1567,430321,youngde03,$-0.07,103,334,87,16,,11,,30,38,,,78,20,,4,3,,.260,.307,.407,.306,.312,,,,,,,,,,,,,,,,,,
Sean Rodríguez,2B/3B,Rays,,631,446481,rodrise01,$-2.72,96,195,48,10,1,5,,21,23,1,3,59,17,,5,2,3,.246,.315,.385,.323,.306,,,,,,,,,,,,,,,,,,
Sam Fuld,DH,Rays,,2690,453539,fuldsa01,$-4.00,118,176,35,,3,2,,25,17,8,2,28,17,,1,2,4,.199,.265,.267,.223,.252,,,,,,,,,,,,,,,,,,
Ryan Roberts,3B,Rays,,3657,440251,roberry01,$-4.77,60,162,40,6,,5,,15,17,,2,39,11,,,,,.247,.295,.377,.297,.291,,,,,,,,,,,,,,,,,,
Chris Gimenez,C,Rays,,1053,460269,gimench01,$-5.50,4,3,1,1,,,,,,,,1,1,,,,,.333,.500,.667,.500,.487,,,,,,,,,,,,,,,,,,
Tim Beckham,SS,Rays,,587,542921,beckhti01,$-9.07,5,7,3,,,,,1,1,,,,,,,1,,.429,.375,.429,.375,.338,,,,,,,,,,,,,,,,,,
Shelley Duncan,LF,Rays,,1097,455167,duncash01,$-10.63,20,55,10,1,,2,,6,6,,,14,9,,,,,.182,.297,.309,.205,.279,,,,,,,,,,,,,,,,,,
Jason Bourgeois,CF,Rays,,3010,430652,bourgja01,$-11.34,9,16,3,,,1,,2,2,,,4,2,,,,,.188,.278,.375,.182,.289,,,,,,,,,,,,,,,,,,
Freddy Guzman,CF,Rays,,2356,430686,guzmafr01,$-11.48,1,,,,,,,1,,1,,,,,,,,,,,,Inf,,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-11.92,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
