Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,48,187,44,10,27,23,1,.235
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,44,176,46,5,24,19,8,.261
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,45,165,36,7,26,29,2,.218
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,48,192,38,7,28,23,6,.198
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,,,,,,,,,,,41,136,37,1,16,12,6,.272
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,47,167,40,2,18,12,3,.240
Brett Baty,3B,Mets,,13624,683146,,$-0.00,,,,,,,,,,,43,136,31,3,14,15,,.228
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,,,,,,,,,,,38,78,16,4,9,16,1,.205
Francisco Alvarez,C,Mets,,13621,682626,,$-0.00,,,,,,,,,,,16,55,13,1,8,8,1,.236
Tomás Nido,C,Mets,,11559,621512,,$-0.00,,,,,,,,,,,22,61,15,2,5,4,,.246
Omar Narváez,C,Mets,,11107,553882,,$-0.00,,,,,,,,,,,23,55,9,,4,4,,.164
