Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Trevor Story,SS,Rockies,,6508,596115,,$-0.00,,,,,,,,,,,157,598,174,37,88,108,27,.291
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$-0.00,,,,,,,,,,,156,590,175,38,104,110,2,.297
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$-0.00,,,,,,,,,,,156,626,182,29,119,70,12,.291
Ian Desmond,1B,Rockies,,2521,435622,desmoia01,$-0.00,,,,,,,,,,,160,555,131,22,82,88,20,.236
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-0.00,,,,,,,,,,,128,533,147,15,90,62,6,.276
Germán Márquez,SP,Rockies,,11341,608566,,$-0.00,33,196.00,179,230,57,82,14,,1.204,3.77,31,60,18,1,4,5,,.300
Kyle Freeland,SP,Rockies,,11840,607536,,$-0.00,33,202.33,182,173,70,64,17,,1.245,2.85,30,65,6,,5,2,,.092
Carlos González,RF,Rockies,,3837,471865,gonzaca01,$-0.00,,,,,,,,,,,132,463,128,16,71,64,5,.276
Gerardo Parra,LF,Rockies,,3692,467827,parrage01,$-0.00,,,,,,,,,,,142,401,114,6,52,53,11,.284
Wade Davis,RP,Rockies,,542,451584,daviswa01,$-0.00,69,65.33,43,78,26,30,3,43,1.056,4.13,64,,,,,,,
David Dahl,LF,Rockies,,6320,621311,,$-0.00,2,,,,,,,,,,77,249,68,16,31,48,5,.273
Adam Ottavino,RP,Rockies,,3473,493603,ottavad01,$-0.00,75,77.67,41,112,36,21,6,6,0.991,2.43,70,,,,,,,
Jon Gray,SP,Rockies,,7436,592351,,$-0.00,31,172.33,180,183,52,98,12,,1.346,5.12,29,52,4,,2,2,,.077
Seunghwan Oh,RP,Rockies,,11312,493200,,$-0.00,73,68.33,52,79,17,20,6,3,1.010,2.63,27,,,,,,,
Scott Oberg,RP,Rockies,,7448,623184,,$-0.00,56,58.67,45,57,12,16,8,,0.972,2.45,53,,,,,,,
Tyler Anderson,SP,Rockies,,6306,542881,,$-0.00,32,176.00,165,164,59,89,7,,1.273,4.55,32,50,5,,7,1,,.100
Chris Iannetta,C,Rockies,,3783,455104,iannech01,$-0.00,1,,,,,,,,,,110,299,67,11,36,36,,.224
Antonio Senzatela,SP,Rockies,,11323,622608,,$-0.00,23,90.33,94,69,30,44,6,,1.373,4.38,22,24,2,,1,3,,.083
Ryan McMahon,1B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,91,181,42,5,17,19,1,.232
Tony Wolters,C,Rockies,,7421,547172,,$-0.00,,,,,,,,,,,74,182,31,3,19,27,2,.170
Chad Bettis,SP,Rockies,,5586,518452,bettich01,$-0.00,27,120.33,121,80,47,67,5,,1.396,5.01,26,34,3,,2,2,,.088
Noel Cuevas,None,Rockies,,5938,571595,,$-0.00,,,,,,,,,,,75,146,34,2,16,10,1,.233
Harrison Musgrave,SP,Rockies,,12225,643466,,$-0.00,35,44.67,36,32,22,23,2,,1.299,4.63,32,3,,,,,,
Tom Murphy,C,Rockies,,7450,608596,,$-0.00,,,,,,,,,,,37,93,21,2,5,11,,.226
Garrett Hampson,2B,Rockies,,12279,641658,,$-0.00,,,,,,,,,,,24,40,11,,3,4,2,.275
Matt Holliday,DH,Rockies,,3530,407812,hollima01,$-0.00,,,,,,,,,,,25,53,15,2,3,3,,.283
Raimel Tapia,CF,Rockies,,10688,606132,,$-0.00,,,,,,,,,,,25,25,5,1,6,6,,.200
Yency Almonte,SP,Rockies,,10631,622075,,$-0.00,14,14.67,15,14,4,3,,,1.295,1.84,14,1,,,,,,
DJ Johnson,P,Rockies,,11143,597113,,$-0.00,7,6.33,6,9,2,3,1,,1.263,4.26,7,,,,,,,
Jake McGee,RP,Rockies,,530,459429,mcgeeja01,$-0.00,61,51.33,59,47,16,37,2,1,1.461,6.49,57,,,,,,,
Bryan Shaw,RP,Rockies,,3625,543766,shawbr01,$-0.00,61,54.67,70,54,28,36,4,,1.793,5.93,59,,,,,,,
Chris Rusin,RP,Rockies,,5577,543734,rusinch01,$-0.00,49,54.67,56,47,26,37,2,,1.500,6.09,45,4,2,,,,,.500
Daniel Castro,2B,Rockies,,7592,593495,,$-0.00,,,,,,,,,,,18,46,8,1,2,6,,.174
Pat Valaika,3B,Rockies,,9402,642162,,$-0.00,,,,,,,,,,,68,122,19,2,8,5,,.156
Mike Tauchman,LF,Rockies,,10879,643565,,$-0.00,,,,,,,,,,,21,32,3,,5,,1,.094
Ryan Castellani,SP,Rockies,,12320,624418,,$-0.00,,,,,,,,,,,,,,,,,,
Yonathan Daza,CF,Rockies,,10999,602074,,$-0.00,,,,,,,,,,,,,,,,,,
Carlos Estévez,RP,Rockies,,11322,608032,,$-0.00,,,,,,,,,,,,,,,,,,
Joshua Fuentes,3B,Rockies,,11222,658069,,$-0.00,,,,,,,,,,,,,,,,,,
Rayan González,SP,Rockies,,11556,543234,,$-0.00,,,,,,,,,,,,,,,,,,
Sam Hilliard,LF,Rockies,,12319,656541,,$-0.00,,,,,,,,,,,,,,,,,,
Justin Lawrence,SP,Rockies,,12370,664875,,$-0.00,,,,,,,,,,,,,,,,,,
Chad Qualls,RP,Rockies,,3607,430589,quallch01,$-0.00,,,,,,,,,,,,,,,,,,
Jésus Tinoco,SP,Rockies,,11894,622786,,$-0.00,,,,,,,,,,,,,,,,,,
Sam Howard,SP,Rockies,,11893,607572,,$-0.00,4,4.00,5,1,3,1,,,2.000,2.25,4,,,,,,,
Brooks Pounders,RP,Rockies,,7284,572044,,$-0.00,14,15.33,25,17,2,13,,,1.761,7.63,14,,,,,,,
Jeff Hoffman,SP,Rockies,,11430,656546,,$-0.00,6,8.67,15,5,7,9,,,2.538,9.35,6,,,,,,,
Mike Dunn,RP,Rockies,,1779,445197,dunnmi01,$-0.00,25,17.00,22,12,18,17,,,2.353,9.00,25,,,,,,,
