Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Cole Hamels,SP,Phillies,,2285,430935,hamelco01,$24.88,31,215.33,867,190,24,216,52,3,3,73,17,,1.124,3.05,.290,3.27,3.12,,,,,,,,,,,,,,,,,,,,,,
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$24.67,,,,,,,,,,,,,,,,,,156,632,158,33,5,23,,102,68,30,5,96,62,2,,3,2,.250,.315,.427,.262,.330
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$19.84,,,,,,,,,,,,,,,,,,114,372,121,32,,16,,56,68,4,,50,29,6,16,4,,.325,.394,.540,.339,.400
Jonathan Papelbon,RP,Phillies,,53,449097,papeljo01,$17.43,70,70.00,281,56,8,92,18,1,4,19,5,38,1.057,2.44,.302,2.86,2.36,,,,,,,,,,,,,,,,,,,,,,
Cliff Lee,SP,Phillies,,4264,424324,leecl02,$16.70,30,211.00,850,207,26,207,28,,,74,6,,1.114,3.16,.307,3.14,2.87,,,,,,,,,,,,,,,,,,,,,,
Juan Pierre,LF,Phillies,,937,334393,pierrju01,$13.13,,,,,,,,,,,,,,,,,,130,394,121,10,6,1,,59,25,37,7,27,23,,4,1,17,.307,.337,.371,.327,.337
Kyle Kendrick,SP/RP,Phillies,,2288,452718,kendrky01,$6.66,37,159.33,674,154,20,116,49,4,7,69,11,,1.274,3.90,.278,4.25,4.25,,,,,,,,,,,,,,,,,,,,,,
Roy Halladay,SP,Phillies,,2284,136880,hallaro01,$6.43,25,156.33,646,155,18,132,36,,5,78,11,,1.222,4.49,.301,3.69,3.71,,,,,,,,,,,,,,,,,,,,,,
Chase Utley,2B,Phillies,,2329,400284,utleych01,$6.30,,,,,,,,,,,,,,,,,,83,301,77,15,2,11,,48,45,11,1,43,43,7,12,6,,.256,.365,.429,.261,.349
John Mayberry,LF/CF,Phillies,,2368,460055,maybejo02,$2.50,,,,,,,,,,,,,,,,,,149,441,108,24,,14,,53,46,1,,111,34,2,2,2,,.245,.301,.395,.296,.304
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$2.34,,,,,,,,,,,,,,,,,,71,260,57,11,,14,,28,56,,,99,25,7,4,3,,.219,.295,.423,.287,.302
Ty Wigginton,1B,Phillies,,458,421064,wiggity01,$2.19,,,,,,,,,,,,,,,,,,125,315,74,11,,11,,40,43,1,,81,37,2,2,6,,.235,.314,.375,.275,.304
Erik Kratz,C,Phillies,,3315,456124,kratzer01,$0.32,,,,,,,,,,,,,,,,,,50,141,35,9,,9,,14,26,,,34,11,2,2,3,,.248,.306,.504,.257,.337
Raul Valdes,RP,Phillies,,2050,447744,valdera02,$-1.41,27,31.00,113,18,3,35,5,1,,10,3,,0.742,2.90,.214,2.49,2.08,,,,,,,,,,,,,,,,,,,,,,
Josh Lindblom,RP,Phillies,,4578,458676,lindbjo01,$-1.56,74,71.00,304,61,13,70,35,2,4,28,3,1,1.352,3.55,.264,5.07,4.09,,,,,,,,,,,,,,,,,,,,,,
Jeremy Horst,RP,Phillies,,2771,456662,horstje01,$-1.87,32,31.33,125,21,1,40,14,1,1,4,2,,1.117,1.15,.290,2.30,2.88,,,,,,,,,,,,,,,,,,,,,,
Vance Worley,SP,Phillies,,4964,474699,worleva01,$-1.96,23,133.00,590,154,12,107,47,4,6,62,6,,1.511,4.20,.340,3.77,4.21,,,,,,,,,,,,,,,,,,,,,,
Antonio Bastardo,RP,Phillies,,2253,455374,bastaan01,$-2.05,65,52.00,224,40,7,81,26,3,2,25,2,1,1.269,4.33,.306,3.18,2.36,,,,,,,,,,,,,,,,,,,,,,
Kevin Frandsen,2B,Phillies,,119,435623,frandke01,$-3.27,,,,,,,,,,,,,,,,,,55,195,66,10,3,2,,24,14,,1,18,9,2,5,,1,.338,.381,.451,.366,.363
Placido Polanco,3B,Phillies,,2335,135784,polanpl01,$-3.98,,,,,,,,,,,,,,,,,,90,303,78,15,,2,,28,19,,,25,18,1,2,1,4,.257,.299,.327,.274,.282
Brian Schneider,C,Phillies,,2313,150411,schnebr01,$-5.24,,,,,,,,,,,,,,,,,,34,89,20,5,,2,,9,7,,,15,5,,3,,1,.225,.286,.348,.250,.284
Nate Schierholtz,RF,Phillies,,4172,435625,schiena01,$-5.38,,,,,,,,,,,,,,,,,,114,241,62,8,5,6,,20,21,3,2,46,23,2,1,3,1,.257,.320,.407,.292,.315
Michael Schwimer,RP,Phillies,,2245,543754,schwimi01,$-5.39,35,34.33,147,30,3,36,16,2,2,17,2,,1.340,4.46,.300,3.54,3.74,,,,,,,,,,,,,,,,,,,,,,
Tyler Cloyd,SP,Phillies,,6147,543031,cloydty01,$-5.57,6,33.00,138,33,8,30,7,,2,18,2,,1.212,4.91,.275,5.25,3.57,,,,,,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Phillies,,5521,518617,diekmja01,$-6.68,32,27.33,131,25,1,35,20,3,3,12,1,,1.646,3.95,.333,3.21,3.99,,,,,,,,,,,,,,,,,,,,,,
Phillippe Aumont,RP,Phillies,,2251,518418,aumonph01,$-6.71,18,14.67,60,10,,14,9,1,1,6,,2,1.295,3.68,.278,3.03,4.38,,,,,,,,,,,,,,,,,,,,,,
Domonic Brown,RF/LF,Phillies,,2380,502126,browndo01,$-6.77,,,,,,,,,,,,,,,,,,56,187,44,11,2,5,,21,26,,,34,21,2,2,2,,.235,.316,.396,.260,.310
Jose Contreras,RP,Phillies,,2258,425747,contrjo01,$-6.96,17,13.67,56,13,1,15,3,,1,8,1,,1.171,5.27,.333,2.73,3.04,,,,,,,,,,,,,,,,,,,,,,
Darin Ruf,1B,Phillies,,5415,573131,rufda01,$-6.99,,,,,,,,,,,,,,,,,,12,33,11,2,1,3,,4,10,,,12,2,1,,2,,.333,.351,.727,.400,.425
Steven Lerud,C,Phillies,,423,452722,lerudst01,$-7.19,,,,,,,,,,,,,,,,,,3,10,2,,,,,1,,,,2,,,,,,.200,.200,.200,.250,.180
B.J. Rosenberg,RP,Phillies,,2272,543725,rosenbj01,$-7.40,22,25.00,106,18,4,24,14,,2,17,1,,1.280,6.12,.226,5.18,4.49,,,,,,,,,,,,,,,,,,,,,,
Justin De Fratus,RP,Phillies,,2228,518603,defraju01,$-7.46,13,10.67,44,7,,8,5,1,,4,,,1.125,3.38,.226,2.73,4.28,,,,,,,,,,,,,,,,,,,,,,
Joe Savery,RP,Phillies,,2296,456045,saverjo01,$-7.70,19,25.00,108,26,4,16,8,1,1,15,1,,1.360,5.40,.278,4.86,4.50,,,,,,,,,,,,,,,,,,,,,,
Freddy Galvis,2B,Phillies,,2342,520471,galvifr01,$-7.74,,,,,,,,,,,,,,,,,,58,190,43,15,1,3,,14,24,,,29,7,,,,3,.226,.250,.363,.253,.268
Michael Stutes,RP,Phillies,,2248,452741,stutemi01,$-8.76,6,5.67,29,7,,5,4,,,4,,,1.941,6.35,.350,3.45,4.99,,,,,,,,,,,,,,,,,,,,,,
Pete Orr,2B,Phillies,,2505,434681,orrpe01,$-8.77,,,,,,,,,,,,,,,,,,35,54,17,5,1,,,6,7,3,1,18,1,,,,2,.315,.316,.444,.472,.340
Mike Fontenot,2B/SS,Phillies,,2656,430917,fontemi01,$-8.78,,,,,,,,,,,,,,,,,,47,97,28,2,,1,,13,5,,1,23,7,2,1,,,.289,.343,.340,.370,.298
Laynce Nix,LF,Phillies,,2869,425556,nixla01,$-8.98,,,,,,,,,,,,,,,,,,70,114,28,10,,3,,13,16,,,42,12,,,1,,.246,.315,.412,.357,.318
Michael Martínez,2B/SS,Phillies,,2504,492841,martimi02,$-11.35,,,,,,,,,,,,,,,,,,45,115,20,3,,2,,10,7,,,21,5,2,,,2,.174,.205,.252,.196,.198
Jason Pridie,CF,Phillies,,2181,445095,pridija01,$-12.26,,,,,,,,,,,,,,,,,,9,10,3,1,,1,,1,3,,,,,,,,,.300,.300,.700,.222,.415
