Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Matt Olson,1B,Athletics,,9384,621566,,$28.30,,,,,,,,,,,,,,,,156,565,153,35,,39,2,101,111,4,1,88,12,9,11,,.271,.371,.540,.385
Starling Marte,CF,Athletics,,3367,516782,martest01,$28.17,,,,,,,,,,,,,,,,120,467,145,27,3,12,5,89,55,47,5,43,2,13,2,1,.310,.382,.458,.395
Frankie Montas,SP,Athletics,,11271,593423,,$19.43,32,187.00,164,20,207,57,1,7,70,13,9,,1.182,3.37,3.29,,,,,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Athletics,,7432,605135,,$17.15,27,157.33,127,15,159,39,1,11,55,12,4,,1.055,3.15,3.25,,,,,,,,,,,,,,,,,,,,
Sean Manaea,SP,Athletics,,10583,640455,,$10.86,32,179.33,179,25,194,41,,9,78,11,10,,1.227,3.91,3.59,,,,,,,,,,,,,,,,,,,,
Lou Trivino,RP,Athletics,,11931,642152,,$6.51,71,73.67,58,5,67,34,2,4,26,7,8,22,1.249,3.18,3.63,,,,,,,,,,,,,,,,,,,,
Mark Canha,CF/DH/LF/RF,Athletics,,5757,592192,,$4.76,,,,,,,,,,,,,,,,141,519,120,22,4,17,10,93,61,12,2,77,,27,2,,.231,.358,.387,.354
Matt Chapman,3B,Athletics,,11357,656305,,$1.00,,,,,,,,,,,,,,,,151,529,111,15,3,27,1,75,72,3,2,80,,4,9,,.210,.314,.403,.316
Sean Murphy,C,Athletics,,7262,669221,,$1.00,,,,,,,,,,,,,,,,119,393,85,23,,17,3,47,59,,,40,,12,3,,.216,.306,.405,.318
James Kaprielian,RP/SP,Athletics,,11400,621076,,$1.00,24,119.33,105,19,123,41,,5,54,8,5,,1.223,4.07,4.26,,,,,,,,,,,,,,,,,,,,
Cole Irvin,SP,Athletics,,12952,608344,,$1.00,32,178.33,195,23,125,42,,9,84,10,15,,1.329,4.24,4.23,,,,,,,,,,,,,,,,,,,,
Andrew Chafin,RP,Athletics,,6574,605177,,$-0.18,71,68.67,45,4,64,19,1,2,14,2,4,5,0.932,1.83,2.87,,,,,,,,,,,,,,,,,,,,
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$-3.16,78,78.00,69,12,37,12,1,1,34,8,3,2,1.038,3.92,4.61,,,,,,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$-5.30,,,,,,,,,,,,,,,,88,341,84,21,2,14,2,43,39,12,5,27,,9,1,,.246,.317,.443,.337
Jake Diekman,RP,Athletics,,5521,518617,diekmja01,$-5.81,67,60.67,47,10,83,34,2,4,26,3,3,7,1.335,3.86,4.29,,,,,,,,,,,,,,,,,,,,
Jed Lowrie,2B/3B/DH,Athletics,,145,476704,lowrije01,$-6.92,,,,,,,,,,,,,,,,139,457,112,28,,14,4,55,69,,,49,1,2,4,,.245,.318,.398,.322
Elvis Andrus,SS,Athletics,,4483,462101,andruel01,$-8.21,,,,,,,,,,,,,,,,146,497,121,25,2,3,7,60,37,12,2,31,2,6,4,3,.243,.292,.320,.289
Deolis Guerra,RP,Athletics,,1478,500610,,$-8.57,53,65.67,53,8,62,20,,4,30,4,1,,1.112,4.11,3.89,,,,,,,,,,,,,,,,,,,,
Tony Kemp,2B/LF,Athletics,,10962,643393,,$-8.87,,,,,,,,,,,,,,,,131,330,92,16,3,8,2,54,37,8,2,52,,6,5,4,.279,.378,.418,.363
Seth Brown,LF/RF,Athletics,,12982,664913,,$-10.70,,,,,,,,,,,,,,,,111,281,60,13,1,20,1,43,48,4,1,23,2,1,2,,.214,.274,.480,.321
Sergio Romo,RP,Athletics,,4075,489265,romose01,$-13.24,66,61.67,56,9,60,21,2,2,32,1,1,3,1.249,4.67,4.07,,,,,,,,,,,,,,,,,,,,
J.B. Wendelken,RP,Athletics,,11300,605525,,$-13.80,46,43.67,44,4,39,22,3,,21,4,3,2,1.511,4.33,3.81,,,,,,,,,,,,,,,,,,,,
Daulton Jefferies,SP,Athletics,,13008,641726,,$-18.46,5,15.00,11,1,8,4,,1,6,1,,,1.000,3.60,3.90,,,,,,,,,,,,,,,,,,,,
Jesús Luzardo,SP,Athletics,,12697,666200,,$-18.62,25,95.33,106,20,98,48,1,4,70,6,9,,1.615,6.61,5.38,,,,,,,,,,,,,,,,,,,,
Domingo Acevedo,RP,Athletics,,11933,642758,,$-19.89,10,11.00,9,3,9,4,,,4,,,,1.182,3.27,6.10,,,,,,,,,,,,,,,,,,,,
Sam Moll,RP,Athletics,,11558,594580,,$-20.23,8,10.33,8,1,8,5,,2,4,,,,1.258,3.48,4.84,,,,,,,,,,,,,,,,,,,,
Burch Smith,RP/SP,Athletics,,7168,572143,smithbu03,$-20.71,31,43.33,49,5,28,11,,1,26,1,1,,1.385,5.40,4.14,,,,,,,,,,,,,,,,,,,,
Wandisson Charles,SP,Athletics,,13100,,,$-21.46,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Grant Holmes,SP,Athletics,,12356,656550,,$-21.46,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Miguel Romero,SP,Athletics,,12527,673603,,$-21.46,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Austin Allen,C,Athletics,,11960,664119,,$-21.67,,,,,,,,,,,,,,,,4,8,2,,,1,,2,1,,,,,,,,.250,.250,.625,.362
Cam Bedrosian,RP,Athletics,,9531,592135,,$-21.94,26,25.00,27,6,23,17,,,14,,,,1.760,5.04,6.42,,,,,,,,,,,,,,,,,,,,
A.J. Puk,SP,Athletics,,12981,640462,,$-22.02,12,13.33,18,1,16,6,,1,9,,3,,1.800,6.08,3.25,,,,,,,,,,,,,,,,,,,,
Mitch Moreland,1B/DH,Athletics,,4519,519048,morelmi01,$-22.16,,,,,,,,,,,,,,,,81,229,52,11,1,10,1,28,30,,,18,,2,3,,.227,.286,.415,.307
Paul Blackburn,SP,Athletics,,11601,621112,,$-22.23,9,38.33,52,8,26,10,,2,25,1,4,,1.617,5.87,5.40,,,,,,,,,,,,,,,,,,,,
Chad Pinder,2B/RF,Athletics,,10889,640461,,$-22.72,,,,,,,,,,,,,,,,75,214,52,16,1,6,1,30,27,1,,16,,2,1,,.243,.300,.411,.315
Reymin Guduan,RP,Athletics,,11497,594056,,$-22.79,11,14.33,19,1,5,5,,,10,,,,1.674,6.28,4.36,,,,,,,,,,,,,,,,,,,,
Aramis Garcia,1B/C,Athletics,,6680,605244,,$-22.80,,,,,,,,,,,,,,,,32,88,18,1,,3,1,8,7,,,1,,3,,2,.205,.234,.318,.256
Mike Fiers,SP,Athletics,,3097,571666,fiersmi01,$-23.33,2,9.33,15,4,5,4,,,8,,2,,2.036,7.71,8.89,,,,,,,,,,,,,,,,,,,,
Adam Kolarek,RP,Athletics,,7114,592473,,$-23.57,12,9.00,15,2,4,5,,1,8,,,,2.222,8.00,7.10,,,,,,,,,,,,,,,,,,,,
Jordan Weems,RP,Athletics,,12734,607179,,$-23.71,7,5.67,6,2,7,6,1,1,10,,1,,2.118,15.88,8.39,,,,,,,,,,,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$-25.85,,,,,,,,,,,,,,,,72,173,38,8,,5,1,14,16,1,,13,,2,,,.220,.282,.353,.288
Skye Bolt,CF,Athletics,,12209,621450,,$-32.38,,,,,,,,,,,,,,,,34,57,5,1,,1,,5,4,2,,1,,,,2,.088,.100,.158,.123
Luis Barrera,CF,Athletics,,12355,642456,,$-32.73,,,,,,,,,,,,,,,,6,8,2,,,,,1,,,,,,,,,.250,.250,.250,.225
Pete Kozma,SS,Athletics,,3520,518902,kozmape01,$-33.43,,,,,,,,,,,,,,,,3,11,1,,,,1,,,,,1,,,,,.091,.167,.091,.208
Vimael Machín,3B/SS,Athletics,,13046,605353,,$-36.37,,,,,,,,,,,,,,,,15,32,4,,,,,1,1,,,3,,,,2,.125,.189,.125,.163
