Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$21.76,,,,,,,,,,,,151,611,185,23,101,87,17,.303
Melky Cabrera,CF,Royals,,1869,466320,cabreme01,$21.48,,,,,,,,,,,,155,658,201,18,102,87,20,.305
Jeff Francoeur,RF,Royals,,2206,425796,francje02,$17.12,,,,,,,,,,,,153,601,171,20,77,87,22,.285
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$12.76,,,,,,,,,,,,128,523,153,19,66,78,11,.293
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$5.07,,,,,,,,,,,,158,548,139,4,69,46,26,.254
Joakim Soria,RP,Royals,,1341,465657,soriajo01,$4.40,60,60.33,60,60,17,27,5,5,28,1.276,4.03,,,,,,,,
Bruce Chen,SP,Royals,,1352,136600,chenbr01,$2.88,25,155.00,152,97,50,65,12,8,,1.303,3.77,,,,,,,,
Greg Holland,RP,Royals,,4965,518813,hollagr01,$2.40,46,60.00,37,74,19,12,5,1,4,0.933,1.80,,,,,,,,
Luke Hochevar,SP,Royals,,1357,460024,hochelu01,$1.16,31,198.00,192,128,62,103,11,11,,1.283,4.68,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-1.72,,,,,,,,,,,,39,148,49,3,20,21,,.331
Chris Getz,2B,Royals,,1386,460051,getzch01,$-1.97,,,,,,,,,,,,118,380,97,,50,26,21,.255
Aaron Crow,RP,Royals,,1353,543070,crowaa01,$-3.96,57,62.00,55,65,31,19,4,4,,1.387,2.76,,,,,,,,
Brayan Pena,C,Royals,,1372,430910,penabr01,$-4.00,,,,,,,,,,,,72,222,55,3,17,24,,.248
Felipe Paulino,RP/SP,Royals,,2948,462956,paulife01,$-4.17,39,139.33,146,133,55,69,4,10,,1.443,4.46,,,,,,,,
Louis Coleman,RP,Royals,,5077,488786,colemlo01,$-4.49,48,59.67,44,64,26,19,1,4,1,1.173,2.87,,,,,,,,
Blake Wood,RP,Royals,,1343,502028,woodbl01,$-4.59,55,69.67,66,62,32,29,5,3,1,1.407,3.75,,,,,,,,
Tim Collins,RP,Royals,,641,525768,colliti01,$-6.15,68,67.00,52,60,48,27,4,4,,1.493,3.63,,,,,,,,
Everett Teaford,RP,Royals,,5042,501870,teafoev01,$-6.92,26,44.00,36,28,14,16,2,1,1,1.136,3.27,,,,,,,,
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$-6.92,,,,,,,,,,,,89,338,89,5,26,30,2,.263
Jeff Francis,SP,Royals,,3764,433585,francje01,$-7.82,31,183.00,224,91,39,98,6,16,,1.437,4.82,,,,,,,,
Luis Mendoza,SP,Royals,,1332,434669,mendolu01,$-9.04,2,14.67,11,7,5,2,2,,,1.091,1.23,,,,,,,,
Manny Piña,C,Royals,,1373,444489,pinama01,$-9.64,,,,,,,,,,,,4,14,3,,2,,,.214
Johnny Giavotella,2B,Royals,,5083,543213,giavojo01,$-9.74,,,,,,,,,,,,46,178,44,2,20,21,5,.247
Aaron Laffey,RP,Royals,,990,444836,laffeaa01,$-9.76,47,53.33,67,30,21,23,3,2,,1.650,3.88,,,,,,,,
Nate Adcock,RP,Royals,,5040,502264,adcocna01,$-10.41,24,60.33,63,36,26,31,1,1,1,1.475,4.62,,,,,,,,
Jeremy Jeffress,RP,Royals,,4973,502026,jeffrje01,$-10.54,14,15.33,12,13,11,8,1,1,1,1.500,4.70,,,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-10.79,20,105.33,119,87,51,66,4,8,,1.614,5.64,,,,,,,,
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$-12.16,2,2.00,2,,,3,,1,,1.000,13.50,,,,,,,,
Robinson Tejeda,RP,Royals,,1363,434565,tejedro01,$-12.61,9,7.33,12,2,3,5,,1,,2.045,6.14,,,,,,,,
Jesse Chavez,RP,Royals,,1776,445926,chaveje01,$-13.11,4,7.67,12,8,5,9,,,,2.217,10.57,,,,,,,,
Noel Arguelles,P,Royals,,1345,580016,,$-13.11,,,,,,,,,,,,,,,,,,,
Vin Mazzaro,RP/SP,Royals,,4792,476570,mazzavi01,$-15.01,7,28.33,39,10,15,26,1,1,,1.906,8.26,,,,,,,,
Yamaico Navarro,3B/SS,Royals,,146,501605,navarya01,$-15.43,,,,,,,,,,,,22,60,15,1,8,9,,.250
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$-15.58,,,,,,,,,,,,26,44,9,,8,3,11,.205
Sean O'Sullivan,SP,Royals,,1625,457711,osullse01,$-16.34,12,58.33,78,19,26,47,2,6,,1.783,7.25,,,,,,,,
Mitch Maier,OF,Royals,,1418,430574,maiermi01,$-17.09,,,,,,,,,,,,44,95,22,,19,7,1,.232
Lorenzo Cain,RF,Royals,,3160,456715,cainlo01,$-18.83,,,,,,,,,,,,6,22,6,,4,1,,.273
David Lough,OF,Royals,,1437,518953,loughda01,$-20.04,,,,,,,,,,,,,,,,,,,
