Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$0.00,,,,,,,,,,,147,574,187,36,118,110,22,.326
Jesús Aguilar,1B,Brewers,,6259,542583,,$-0.00,,,,,,,,,,,149,492,135,35,80,108,,.274
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-0.00,,,,,,,,,,,141,539,166,10,90,38,30,.308
Travis Shaw,3B,Brewers,,6826,543768,,$-0.00,,,,,,,,,,,152,498,120,32,73,86,5,.241
Mike Moustakas,3B,Brewers,,1398,519058,moustmi01,$-0.00,,,,,,,,,,,152,573,144,28,66,95,4,.251
Ryan Braun,1B,Brewers,,3173,460075,braunry02,$-0.00,,,,,,,,,,,125,405,103,20,59,64,11,.254
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$-0.00,35,192.67,153,156,71,75,15,,1.163,3.50,34,56,9,,2,1,,.161
Josh Hader,RP,Brewers,,11246,623352,,$-0.00,55,81.33,36,143,30,22,6,12,0.811,2.43,52,2,1,,1,,,.500
Jeremy Jeffress,RP,Brewers,,4973,502026,jeffrje01,$-0.00,73,76.67,49,89,27,11,8,15,0.991,1.29,68,,,,,,,
Jonathan Schoop,2B,Brewers,,5830,570731,schoojo01,$-0.00,,,,,,,,,,,131,473,110,21,61,61,1,.233
Curtis Granderson,LF,Brewers,,321,434158,grandcu01,$-0.00,,,,,,,,,,,123,343,83,13,60,38,2,.242
Eric Thames,1B,Brewers,,798,519346,thameer01,$-0.00,,,,,,,,,,,96,247,54,16,41,37,7,.219
Chase Anderson,SP,Brewers,,6197,502624,,$-0.00,30,158.00,131,128,57,69,9,,1.190,3.93,28,45,4,,1,2,,.089
Hernán Pérez,None,Brewers,,1245,541650,perezhe01,$-0.00,3,3.33,7,2,1,5,,,2.400,13.50,132,316,80,9,36,29,11,.253
Corey Knebel,RP,Brewers,,9485,608349,,$-0.00,57,55.33,38,88,22,22,4,16,1.084,3.58,55,,,,,,,
Joakim Soria,RP,Brewers,,1341,465657,soriajo01,$-0.00,66,60.67,53,75,16,21,3,16,1.137,3.12,29,,,,,,,
Brent Suter,SP,Brewers,,11538,608718,,$-0.00,20,101.33,102,84,19,50,8,,1.194,4.44,19,26,5,1,4,3,,.192
Manny Piña,C,Brewers,,1373,444489,pinama01,$-0.00,,,,,,,,,,,98,306,77,9,39,28,2,.252
Gio González,SP,Brewers,,4787,461829,gonzagi01,$-0.00,32,171.00,167,148,80,80,10,,1.444,4.21,29,51,4,,3,1,,.078
Orlando Arcia,SS,Brewers,,6093,606115,,$-0.00,,,,,,,,,,,119,348,82,3,32,30,7,.236
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,16,78.33,49,96,40,37,6,,1.136,4.25,15,26,1,,,1,,.038
Corbin Burnes,SP,Brewers,,12275,669203,,$-0.00,30,38.00,27,35,11,11,7,1,1.000,2.61,30,,,,,,,
Junior Guerra,RP,Brewers,,11108,448855,,$-0.00,31,141.00,143,136,55,64,6,,1.404,4.09,29,35,4,,2,,,.114
Wade Miley,SP,Brewers,,3621,489119,mileywa01,$-0.00,16,80.67,71,50,27,23,5,,1.215,2.57,16,27,5,,1,,,.185
Domingo Santana,RF,Brewers,,6873,570267,,$-0.00,,,,,,,,,,,85,211,56,5,21,20,1,.265
Erik Kratz,C,Brewers,,3315,456124,kratzer01,$-0.00,3,3.00,3,2,1,1,,,1.333,3.00,67,203,48,6,18,23,1,.236
Jordan Lyles,SP,Brewers,,5135,543475,lylesjo01,$-0.00,36,87.67,83,84,28,40,3,,1.266,4.11,36,15,,,3,1,,
Brandon Woodruff,SP,Brewers,,11850,605540,,$-0.00,19,42.33,36,47,14,17,3,1,1.181,3.61,19,8,2,1,2,1,,.250
Dan Jennings,RP,Brewers,,4922,543359,jennida01,$-0.00,72,64.33,66,45,23,23,4,1,1.383,3.22,65,3,2,,1,,,.667
Tyler Saladino,SS,Brewers,,5190,573135,,$-0.00,,,,,,,,,,,58,126,31,5,13,16,2,.246
Keon Broxton,CF,Brewers,,3680,542979,,$-0.00,1,,,,,,,,,,51,78,14,4,15,11,5,.179
Xavier Cedeño,RP,Brewers,,5517,458584,cedenxa01,$-0.00,48,33.33,26,34,16,9,2,1,1.260,2.43,17,,,,,,,
Taylor Williams,RP,Brewers,,10589,592865,,$-0.00,56,53.00,53,57,25,25,1,,1.472,4.25,52,4,1,,,,,.250
Zach Davies,SP,Brewers,,10824,605200,,$-0.00,13,66.00,67,49,21,35,2,,1.333,4.77,12,15,1,,,,,.067
Jacob Barnes,RP,Brewers,,11314,606930,,$-0.00,49,48.67,51,47,23,18,,2,1.521,3.33,46,,,,,,,
Jake Thompson,SP,Brewers,,11361,,,$-0.00,9,16.33,14,14,11,9,1,2,1.531,4.96,9,2,,,,,,
Matt Albers,RP,Brewers,,370,458006,alberma01,$-0.00,34,34.33,45,32,12,28,3,1,1.660,7.34,31,,,,,,,
Nate Orf,2B,Brewers,,11757,,,$-0.00,,,,,,,,,,,15,21,2,1,4,1,1,.095
Alec Asher,SP,Brewers,,10579,594742,,$-0.00,2,3.00,2,2,1,,,,1.000,,2,,,,,,,
Adrian Houser,RP,Brewers,,11277,605288,,$-0.00,7,13.67,13,8,7,5,,,1.463,3.29,7,,,,,,,
Jett Bandy,C,Brewers,,5645,542908,,$-0.00,,,,,,,,,,,24,64,12,1,5,1,,.188
Eric Sogard,2B,Brewers,,4832,519299,sogarer01,$-0.00,1,,,,,,,,,,55,97,13,,7,2,3,.134
Jacob Nottingham,C,Brewers,,11506,641924,,$-0.00,,,,,,,,,,,9,20,4,,2,,,.200
Marcos Diplán,SP,Brewers,,10566,650959,,$-0.00,,,,,,,,,,,,,,,,,,
Mauricio Dubón,SS,Brewers,,11478,643289,,$-0.00,,,,,,,,,,,,,,,,,,
Matt Garza,SP,Brewers,,545,490063,garzama01,$-0.00,,,,,,,,,,,,,,,,,,
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$-0.00,,,,,,,,,,,,,,,,,,
Troy Stokes Jr.,LF,Brewers,,12351,657011,,$-0.00,,,,,,,,,,,,,,,,,,
Trey Supak,SP,Brewers,,12352,657022,,$-0.00,,,,,,,,,,,,,,,,,,
Tyrone Taylor,OF,Brewers,,6940,621438,,$0.00,,,,,,,,,,,,,,,,,,
Nick Franklin,1B,Brewers,,4322,545338,frankni01,$-0.00,,,,,,,,,,,1,2,,,,,,
Boone Logan,RP,Brewers,,233,457429,loganbo02,$-0.00,16,10.67,15,14,10,7,1,,2.344,5.91,12,,,,,,,
J.J. Hoover,RP,Brewers,,5520,543331,hoovejj01,$-0.00,2,1.33,4,,2,3,,,4.500,20.25,2,,,,,,,
Aaron Wilkerson,SP,Brewers,,11525,658792,,$-0.00,3,9.00,12,10,3,10,,,1.667,10.00,3,2,,,,,,
Mike Zagurski,RP,Brewers,,2277,489448,zagurmi01,$-0.00,2,1.00,5,2,2,7,,,7.000,63.00,2,,,,,,,
