Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Teoscar Hernández,CF,Blue Jays,,9446,606192,,$31.65,50,190,55,7,,16,2,34,6,1,14,,1,1,,.289,.340,.579,.402,,,,,,,,,,,,,,,,,
Lourdes Gurriel Jr.,LF,Blue Jays,,11549,666971,,$26.43,57,208,64,14,,11,4,33,3,1,14,,,2,,.308,.348,.534,.394,,,,,,,,,,,,,,,,,
Randal Grichuk,RF,Blue Jays,,5341,545341,,$22.57,55,216,59,9,,12,2,35,1,1,13,1,,2,,.273,.312,.481,.345,,,,,,,,,,,,,,,,,
Cavan Biggio,2B,Blue Jays,,12260,624415,,$17.94,59,220,55,16,,8,3,28,6,,41,,3,,,.250,.375,.432,.375,,,,,,,,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$14.61,29,123,37,9,1,5,2,23,4,1,5,1,,,,.301,.328,.512,.376,,,,,,,,,,,,,,,,,
Vladimir Guerrero Jr.,3B,Blue Jays,,12256,665489,,$14.60,60,221,58,13,2,9,3,33,1,,20,1,2,,,.262,.329,.462,.354,,,,,,,,,,,,,,,,,
Jonathan Villar,CF,Blue Jays,,5185,542340,villajo01,$14.55,52,185,43,5,,2,4,15,16,5,19,1,,2,1,.232,.300,.292,.294,,,,,,,,,,,,,,,,,
Rowdy Tellez,DH,Blue Jays,,11095,642133,,$10.37,35,113,32,5,,8,2,23,,1,11,1,1,2,,.283,.346,.540,.384,,,,,,,,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$6.12,43,120,22,3,,6,4,20,,,21,,2,1,3,.183,.306,.358,.327,,,,,,,,,,,,,,,,,
Travis Shaw,1B,Blue Jays,,6826,543768,,$2.61,50,163,39,10,,6,,17,,,16,,,1,,.239,.306,.411,.313,,,,,,,,,,,,,,,,,
Alejandro Kirk,C,Blue Jays,,13066,672386,,$1.03,9,24,9,2,,1,,3,,,1,,,,,.375,.400,.583,.424,,,,,,,,,,,,,,,,,
Anthony Alford,LF/RF,Blue Jays,,10593,546990,,$1.00,18,28,6,,1,2,,7,3,,1,,,,,.214,.241,.500,.336,,,,,,,,,,,,,,,,,
Caleb Joseph,C,Blue Jays,,422,543376,,$-0.93,3,8,1,,,1,,2,,,1,,,,,.125,.222,.500,.300,,,,,,,,,,,,,,,,,
Santiago Espinal,SS,Blue Jays,,12034,669289,,$-1.22,26,60,16,4,,,1,6,1,,4,,,1,1,.267,.303,.333,.304,,,,,,,,,,,,,,,,,
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-1.46,13,27,7,2,,1,,6,1,,3,,2,1,,.259,.364,.444,.359,,,,,,,,,,,,,,,,,
Riley Adams,C,Blue Jays,,13138,656180,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Moreno,C,Blue Jays,,13241,672515,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Fisher,LF,Blue Jays,,10858,605233,,$-3.27,16,31,7,2,1,1,,7,,1,7,,,1,,.226,.359,.452,.338,,,,,,,,,,,,,,,,,
Joe Panik,2B,Blue Jays,,5635,605412,,$-3.33,41,120,27,6,,1,,7,,,20,,1,,,.225,.340,.300,.299,,,,,,,,,,,,,,,,,
Reese McGuire,C,Blue Jays,,11063,624512,,$-4.56,19,41,3,,,1,1,1,,,,,,,4,.073,.067,.146,.115,,,,,,,,,,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,672640,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devon Travis,2B,Blue Jays,,6784,581527,,$-5.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joshua Palacios,CF,Blue Jays,,12749,641943,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy McKinney,LF,Blue Jays,,7579,641856,,$-5.68,2,3,2,,,,,,,,,,,,,.667,.667,.667,.600,,,,,,,,,,,,,,,,,
Brandon Drury,2B/3B,Blue Jays,,5891,592273,,$-7.50,21,46,7,1,,,,1,,,2,,,1,,.152,.184,.174,.164,,,,,,,,,,,,,,,,,
Kendrys Morales,DH,Blue Jays,,1672,434778,moralke01,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
