Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Will Venable,CF/RF,Padres,,4026,461416,venabwi01,$10.69,,,,,,,,,,,,,,,,151,481,129,22,8,22,,64,53,22,6,29,4,2,1,2,.268,.311,.484,.344
Andrew Cashner,RP/SP,Padres,,2582,488768,cashnan01,$8.52,31,175.00,151,12,128,47,3,4,60,10,9,,1.131,3.09,3.35,,,,,,,,,,,,,,,,,,,,
Everth Cabrera,SS,Padres,JetBlack,3984,465784,cabreev01,$7.82,,,,,,,,,,,,,,,,95,381,108,16,4,4,,54,31,37,12,41,,2,1,10,.283,.347,.378,.337
Huston Street,RP,Padres,The Seals Guys,3759,434718,streehu01,$3.40,58,56.67,44,12,46,14,1,,17,2,5,33,1.024,2.70,4.92,,,,,,,,,,,,,,,,,,,,
Jedd Gyorko,2B/3B,Padres,,5352,576397,gyorkje01,$2.51,,,,,,,,,,,,,,,,125,486,121,26,,23,,62,63,1,1,33,1,4,2,,.249,.301,.444,.321
Chris Denorfia,CF/LF/RF,Padres,,3996,456121,denorch01,$1.00,,,,,,,,,,,,,,,,144,473,131,21,2,10,,67,47,11,,42,2,1,4,,.277,.335,.393,.326
Chase Headley,3B,Padres,RotoValue,3979,452104,headlch01,$1.00,,,,,,,,,,,,,,,,141,520,130,35,2,13,,59,50,8,4,67,7,11,2,,.250,.347,.400,.328
Eric Stults,SP,Padres,,4588,445590,stulter01,$1.00,33,203.67,219,18,131,40,2,2,89,11,13,,1.272,3.93,3.55,,,,,,,,,,,,,,,,,,,,
Luke Gregerson,RP,Padres,,3899,502381,gregelu01,$-0.20,73,66.33,49,3,64,18,2,4,20,6,8,4,1.010,2.71,2.66,,,,,,,,,,,,,,,,,,,,
Nick Hundley,C,Padres,,3944,460026,hundlni01,$-1.67,,,,,,,,,,,,,,,,114,373,87,19,,13,,35,44,1,,26,5,5,3,1,.233,.289,.389,.293
Tyson Ross,SP,Padres,,4773,475115,rossty01,$-2.32,35,125.00,100,8,119,44,4,7,44,3,8,,1.152,3.17,3.16,,,,,,,,,,,,,,,,,,,,
Nick Vincent,RP,Padres,,4877,543883,vinceni01,$-3.59,45,46.33,33,1,49,11,3,2,11,6,3,1,0.950,2.14,1.91,,,,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$-6.95,,,,,,,,,,,,,,,,97,334,94,11,,6,,34,45,6,,32,5,2,7,,.281,.341,.368,.316
Carlos Quentin,LF,Padres,RotoValue,955,435041,quentca01,$-7.69,,,,,,,,,,,,,,,,82,276,76,21,,13,,42,44,,,31,,9,4,,.275,.362,.493,.369
Ian Kennedy,SP,Padres,Big Poison,3599,453178,kenneia01,$-8.49,31,181.33,180,27,163,73,1,12,99,7,10,,1.395,4.91,4.63,,,,,,,,,,,,,,,,,,,,
Dale Thayer,RP,Padres,,4895,445612,thayeda01,$-9.60,69,65.00,59,8,64,22,2,2,24,3,5,1,1.246,3.32,3.75,,,,,,,,,,,,,,,,,,,,
Jason Marquis,SP,Padres,,2459,150302,marquja01,$-10.56,20,117.67,111,18,72,68,2,4,53,9,5,,1.521,4.05,5.65,,,,,,,,,,,,,,,,,,,,
Tim Stauffer,RP/SP,Padres,,3911,431162,staufti01,$-11.33,43,69.67,59,7,64,20,1,4,29,3,1,,1.134,3.75,3.56,,,,,,,,,,,,,,,,,,,,
Alexi Amarista,2B/CF/LF,Padres,,1677,506560,amarial01,$-15.33,,,,,,,,,,,,,,,,146,368,87,14,4,5,,35,32,4,2,22,1,2,1,3,.236,.280,.337,.274
Tommy Medica,C,Padres,,6843,523265,medicto01,$-15.60,,,,,,,,,,,,,,,,19,69,20,2,,3,,9,10,,,10,,,,,.290,.380,.449,.367
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$-15.80,11,54.67,53,6,40,15,,,25,3,3,,1.244,4.12,3.89,,,,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,Padres,,4985,518735,grandya01,$-17.76,,,,,,,,,,,,,,,,28,88,19,8,,1,,13,9,,,18,2,1,1,,.216,.352,.341,.310
Brad Boxberger,RP,Padres,,5420,502202,boxbebr01,$-18.77,18,22.00,19,3,24,13,,,7,,1,1,1.455,2.86,4.46,,,,,,,,,,,,,,,,,,,,
Logan Forsythe,2B,Padres,,3977,523253,forsylo01,$-19.30,,,,,,,,,,,,,,,,75,220,47,6,1,6,,22,19,6,1,19,2,2,1,1,.214,.280,.332,.275
Brad Brach,RP,Padres,,3890,542960,brachbr01,$-19.37,33,31.00,36,3,31,19,,,11,1,,,1.774,3.19,4.20,,,,,,,,,,,,,,,,,,,,
René Rivera,C,Padres,,2119,425784,riverre01,$-19.47,,,,,,,,,,,,,,,,23,67,17,3,1,,,4,7,,,2,1,,2,,.254,.268,.328,.254
Chris Robinson,C,Padres,,2642,460101,robinch02,$-20.62,,,,,,,,,,,,,,,,8,12,2,,,1,,1,3,,,,,,,,.167,.167,.417,.242
Jesus Guzman,1B/LF,Padres,,4114,461882,guzmaje01,$-20.66,,,,,,,,,,,,,,,,126,288,65,17,,9,,33,35,3,,27,1,2,,1,.226,.296,.378,.300
Kyle Blanks,1B/LF/RF,Padres,,4000,452035,blankky01,$-21.03,,,,,,,,,,,,,,,,88,280,68,14,,8,,31,35,1,1,21,1,5,2,,.243,.305,.379,.300
Miles Mikolas,RP,Padres,,5624,571945,mikolmi01,$-21.20,2,1.67,,,1,1,,1,,,,,0.600,,5.50,,,,,,,,,,,,,,,,,,,,
Tommy Layne,RP,Padres,,3601,518927,layneto01,$-21.27,14,8.67,10,1,6,5,,2,2,,2,,1.731,2.08,5.64,,,,,,,,,,,,,,,,,,,,
Fautino De Los Santos,RP,Padres,,4755,501745,delosfa01,$-21.71,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ronny Cedeno,2B/SS,Padres,,3336,430592,cedenro02,$-22.28,,,,,,,,,,,,,,,,89,264,64,8,3,3,,24,21,5,4,14,1,3,1,6,.242,.281,.330,.271
Sean O'Sullivan,RP,Padres,,1625,457711,osullse01,$-22.81,7,25.00,31,,12,14,1,1,11,,2,,1.800,3.96,3.82,,,,,,,,,,,,,,,,,,,,
Burch Smith,SP,Padres,,7168,572143,smithbu03,$-23.11,10,36.33,39,9,46,21,1,,26,1,3,,1.651,6.44,5.44,,,,,,,,,,,,,,,,,,,,
Casey Kelly,SP,Padres,,72,543391,kellyca01,$-23.41,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Cory Luebke,SP,Padres,,3929,458537,luebkco01,$-23.41,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Joe Wieland,SP,Padres,,5626,543921,wielajo01,$-23.41,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Anthony Bass,RP,Padres,,5098,542914,bassan01,$-23.69,24,42.00,51,4,31,20,4,,25,,,,1.690,5.36,4.00,,,,,,,,,,,,,,,,,,,,
Colt Hynes,RP,Padres,,5096,518833,hynesco01,$-25.44,22,17.00,25,3,13,9,2,1,17,,,,2.000,9.00,5.28,,,,,,,,,,,,,,,,,,,,
Clayton Richard,SP,Padres,,3934,453385,richacl01,$-27.16,12,52.67,65,13,24,21,1,,41,2,5,,1.633,7.01,6.54,,,,,,,,,,,,,,,,,,,,
Cameron Maybin,CF,Padres,Moneyball,2006,457727,maybica01,$-27.53,,,,,,,,,,,,,,,,14,51,8,1,,1,,7,5,4,1,4,1,1,,1,.157,.228,.235,.217
Rey Fuentes,CF,Padres,,5221,571681,fuentre01,$-29.42,,,,,,,,,,,,,,,,23,33,5,,,,,4,1,3,,3,,,,,.152,.222,.152,.204
Jaff Decker,LF,Padres,,5453,543094,deckeja01,$-32.15,,,,,,,,,,,,,,,,13,26,4,,,1,,3,2,,1,3,,,1,1,.154,.226,.269,.210
Ben Francisco,LF/RF,Padres,,2383,450204,francbe01,$-33.38,,,,,,,,,,,,,,,,21,44,5,,,1,,4,1,,,5,,1,,,.114,.220,.182,.196
Mark Kotsay,1B/OF,Padres,,894,117276,kotsama01,$-35.99,,,,,,,,,,,,,,,,104,155,30,2,,1,,8,12,,2,13,,,2,1,.194,.251,.226,.217
