Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Rafael Devers,3B,Red Sox,,11482,646240,,$30.26,,,,,,,,,,,,,,,,156,591,165,37,1,38,4,101,113,5,5,62,7,7,4,,.279,.352,.538,.380
J.D. Martinez,DH/LF,Red Sox,,5186,502110,martijd02,$19.71,,,,,,,,,,,,,,,,148,570,163,42,3,28,4,92,99,,,55,6,3,5,,.286,.349,.518,.374
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$16.52,,,,,,,,,,,,,,,,144,529,156,34,1,23,8,90,79,5,1,62,2,5,7,,.295,.370,.493,.386
Hunter Renfroe,RF,Red Sox,,10146,592669,,$16.01,,,,,,,,,,,,,,,,144,521,135,33,,31,6,89,96,1,2,44,,1,6,,.259,.315,.501,.355
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$13.22,32,182.33,182,15,195,35,2,7,76,11,9,,1.190,3.75,2.69,,,,,,,,,,,,,,,,,,,,
Kyle Schwarber,LF,Red Sox,,10616,656941,,$9.72,,,,,,,,,,,,,,,,113,399,106,19,,32,6,76,71,1,1,64,1,6,2,,.266,.374,.554,.406
Alex Verdugo,CF/LF/RF,Red Sox,,11451,657077,,$8.12,,,,,,,,,,,,,,,,146,544,157,32,2,13,1,88,63,6,2,51,6,4,5,,.289,.351,.426,.341
Matt Barnes,RP,Red Sox,,6440,598264,,$7.44,60,54.67,41,8,84,20,2,2,23,6,5,24,1.116,3.79,3.03,,,,,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$2.87,32,157.67,172,19,185,47,,2,83,13,8,,1.389,4.74,3.25,,,,,,,,,,,,,,,,,,,,
Garrett Whitlock,RP/SP,Red Sox,,13661,676477,,$2.13,46,73.33,64,6,81,17,2,3,16,8,4,2,1.105,1.96,2.69,,,,,,,,,,,,,,,,,,,,
Kiké Hernández,2B/3B/CF,Red Sox,,5301,571771,,$1.75,,,,,,,,,,,,,,,,134,508,127,35,3,20,5,84,60,1,,61,,9,7,,.250,.337,.449,.349
Christian Vázquez,C,Red Sox,,5299,543877,,$1.74,,,,,,,,,,,,,,,,138,458,118,23,1,6,2,51,49,8,4,33,,2,4,1,.258,.307,.352,.297
Nick Pivetta,SP,Red Sox,,11599,601713,,$1.54,31,155.00,137,24,175,65,2,5,78,9,8,1,1.303,4.53,4.17,,,,,,,,,,,,,,,,,,,,
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$1.00,,,,,,,,,,,,,,,,133,417,100,21,5,25,,50,78,2,,28,1,7,1,,.240,.298,.494,.338
José Iglesias,SS,Red Sox,,144,578428,iglesjo01,$-1.95,,,,,,,,,,,,,,,,137,483,131,27,2,9,1,65,48,5,2,21,,6,1,,.271,.309,.391,.311
Adam Ottavino,RP,Red Sox,,3473,493603,ottavad01,$-2.04,69,62.00,55,5,71,35,2,7,29,7,3,11,1.452,4.21,3.79,,,,,,,,,,,,,,,,,,,,
Hansel Robles,RP,Red Sox,,6182,570663,,$-4.16,72,69.00,58,8,76,37,3,5,34,3,5,14,1.377,4.43,4.10,,,,,,,,,,,,,,,,,,,,
Tanner Houck,SP,Red Sox,,13178,656557,,$-8.01,18,69.00,57,4,87,21,1,6,27,1,5,1,1.130,3.52,2.46,,,,,,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-9.74,9,42.67,45,6,52,12,1,4,15,5,1,,1.336,3.16,3.55,,,,,,,,,,,,,,,,,,,,
Hirokazu Sawamura,RP/SP,Red Sox,,6809,,,$-10.14,55,53.00,45,9,61,32,6,2,18,5,1,,1.453,3.06,4.59,,,,,,,,,,,,,,,,,,,,
Martín Pérez,SP,Red Sox,,5486,527048,perezma02,$-10.78,36,114.00,136,19,97,36,2,9,60,7,8,,1.509,4.74,4.70,,,,,,,,,,,,,,,,,,,,
Garrett Richards,SP,Red Sox,,1630,572070,richaga01,$-11.34,40,136.67,158,19,115,60,1,5,74,7,8,3,1.595,4.87,4.63,,,,,,,,,,,,,,,,,,,,
Josh Taylor,RP,Red Sox,,12324,657031,,$-13.82,61,47.67,45,2,60,23,3,3,18,1,,1,1.427,3.40,2.58,,,,,,,,,,,,,,,,,,,,
Kevin Plawecki,C,Red Sox,,6410,608700,,$-13.95,,,,,,,,,,,,,,,,64,157,45,7,,3,1,15,15,,,12,,3,,1,.287,.347,.389,.335
Darwinzon Hernandez,RP,Red Sox,,12322,650382,,$-14.36,48,40.00,29,5,54,31,,5,15,2,2,,1.500,3.38,4.72,,,,,,,,,,,,,,,,,,,,
Yacksel Ríos,RP,Red Sox,,10198,605441,,$-15.55,23,27.33,18,3,23,16,,2,13,3,,,1.244,4.28,4.82,,,,,,,,,,,,,,,,,,,,
Matt Andriese,RP,Red Sox,,6065,542882,,$-18.17,34,48.33,65,7,50,13,,4,28,2,3,1,1.614,5.21,3.97,,,,,,,,,,,,,,,,,,,,
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$-18.31,13,12.00,12,2,9,4,,,2,1,1,,1.333,1.50,4.77,,,,,,,,,,,,,,,,,,,,
Phillips Valdez,RP/SP,Red Sox,,12727,570488,,$-18.52,28,40.00,35,4,35,19,1,7,26,2,,1,1.350,5.85,4.53,,,,,,,,,,,,,,,,,,,,
Austin Davis,RP,Red Sox,,12271,656354,,$-18.70,29,26.33,24,4,28,12,2,1,15,1,2,,1.367,5.13,4.20,,,,,,,,,,,,,,,,,,,,
Eduard Bazardo,SP,Red Sox,,13179,660825,,$-20.60,2,3.00,1,,3,2,,,,,,,1.000,,3.10,,,,,,,,,,,,,,,,,,,,
Stephen Gonsalves,SP,Red Sox,,11903,624427,,$-20.79,3,4.33,2,,4,2,,1,2,,,,0.923,4.15,3.33,,,,,,,,,,,,,,,,,,,,
John Schreiber,RP,Red Sox,,12152,670167,,$-20.92,1,3.00,4,,5,1,,,1,,,,1.667,3.00,0.77,,,,,,,,,,,,,,,,,,,,
Brandon Brennan,RP,Red Sox,,11291,592165,,$-20.98,1,3.00,3,,1,2,,,,,,,1.667,,4.43,,,,,,,,,,,,,,,,,,,,
Jay Groome,SP,Red Sox,,13592,666130,,$-21.46,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Bryan Mata,SP,Red Sox,,13058,667356,,$-21.46,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Bobby Poyner,SP,Red Sox,,12049,596074,,$-21.46,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kaleb Ort,RP,Red Sox,,13384,672391,,$-21.54,1,0.33,1,,,1,,,,,,,6.000,,12.10,,,,,,,,,,,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-21.74,,,,,,,,,,,,,,,,6,13,4,1,1,,1,3,1,,,1,,,,,.308,.357,.538,.446
Connor Seabold,SP,Red Sox,,13522,,,$-21.84,1,3.00,3,1,,2,,,2,,,,1.667,6.00,9.43,,,,,,,,,,,,,,,,,,,,
Raynel Espinal,SP,Red Sox,,13756,,,$-21.85,1,2.00,2,,,1,,,2,,,,1.500,9.00,4.60,,,,,,,,,,,,,,,,,,,,
Austin Brice,RP,Red Sox,,11334,592169,,$-21.86,13,13.67,14,2,12,7,,4,10,,,,1.537,6.59,5.66,,,,,,,,,,,,,,,,,,,,
Michael Feliz,RP,Red Sox,,10504,593140,,$-21.95,21,20.00,26,4,22,7,,,16,,,1,1.650,7.20,4.55,,,,,,,,,,,,,,,,,,,,
Dylan Covey,RP/SP,Red Sox,,11606,592229,,$-22.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ronaldo Hernández,C,Red Sox,,12736,660613,,$-22.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Workman,RP,Red Sox,,6947,519443,workmbr01,$-22.73,29,28.00,36,4,25,21,2,,17,1,2,,2.036,5.46,5.21,,,,,,,,,,,,,,,,,,,,
Travis Shaw,1B/3B,Red Sox,,6826,543768,,$-22.73,,,,,,,,,,,,,,,,84,220,44,11,,9,2,20,39,,,24,,3,1,2,.200,.284,.373,.299
Kutter Crawford,SP,Red Sox,,12462,676710,,$-23.30,1,2.00,5,1,2,2,,,5,,1,,3.500,22.50,10.60,,,,,,,,,,,,,,,,,,,,
Colten Brewer,RP,Red Sox,,11940,605155,,$-23.30,1,1.00,4,,1,3,,,4,,,,7.000,36.00,10.10,,,,,,,,,,,,,,,,,,,,
Brad Peacock,RP,Red Sox,,5516,502748,peacobr01,$-23.36,2,5.33,6,2,3,3,,1,9,,1,,1.688,15.19,9.10,,,,,,,,,,,,,,,,,,,,
Christian Arroyo,2B/3B,Red Sox,,10599,624414,,$-23.62,,,,,,,,,,,,,,,,57,164,43,12,,6,2,22,25,1,,8,,7,,1,.262,.322,.445,.347
Geoff Hartlieb,RP,Red Sox,,12698,664129,,$-24.19,7,9.00,10,,9,11,,3,11,,,,2.333,11.00,5.77,,,,,,,,,,,,,,,,,,,,
Ryan Weber,SP,Red Sox,,10187,543901,,$-24.44,4,9.67,15,5,8,4,,1,13,,,,1.966,12.10,9.72,,,,,,,,,,,,,,,,,,,,
Danny Santana,LF,Red Sox,,5347,542454,,$-26.63,,,,,,,,,,,,,,,,38,116,21,2,1,5,2,15,14,4,2,10,,1,,,.181,.252,.345,.278
Tim Locastro,CF,Red Sox,,11489,641796,,$-28.12,,,,,,,,,,,,,,,,64,139,25,4,,2,1,15,7,5,3,7,,9,1,,.180,.263,.252,.243
Jarren Duran,CF/RF,Red Sox,,12620,680776,,$-29.65,,,,,,,,,,,,,,,,33,107,23,3,2,2,1,17,10,2,1,4,,,1,,.215,.241,.336,.259
Franchy Cordero,LF,Red Sox,,7602,614173,,$-31.39,,,,,,,,,,,,,,,,48,127,24,6,,1,3,12,9,1,1,8,,,,1,.189,.235,.260,.243
Jonathan Araúz,3B/SS,Red Sox,,11342,660620,,$-32.20,,,,,,,,,,,,,,,,28,65,12,3,,3,,9,8,,,8,,,,2,.185,.267,.369,.284
Jack López,SS,Red Sox,,10139,,,$-32.92,,,,,,,,,,,,,,,,7,13,2,2,,,,2,,,,1,,,,2,.154,.188,.308,.229
Jeisson Rosario,CF,Red Sox,,12001,671271,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Motter,LF,Red Sox,,6385,600301,,$-33.45,,,,,,,,,,,,,,,,16,26,5,1,1,,,5,1,,,3,,,,,.192,.276,.308,.264
Hudson Potts,3B,Red Sox,,11969,668888,,$-34.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yairo Muñoz,3B/SS,Red Sox,,11158,622168,,$-36.12,,,,,,,,,,,,,,,,5,11,1,,,,,,,,,,,,,,.091,.091,.091,.082
