Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,158,617,164,38,102,100,5,.266,,,,,,,,,,
Miguel Andujar,3B,Yankees,,11485,609280,,$-0.00,149,573,170,27,83,92,2,.297,,,,,,,,,,
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$-0.00,134,504,135,27,89,86,10,.268,,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$-0.00,137,480,119,27,90,79,11,.248,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$-0.00,2,5,,,,,,,32,191.33,173,220,46,72,19,,1.145,3.39
Aaron Judge,RF,Yankees,,10614,592450,,$-0.00,112,413,115,27,77,67,6,.278,,,,,,,,,,
J.A. Happ,SP,Yankees,,2286,457918,happja01,$-0.00,2,6,2,,2,,,.333,31,177.67,150,193,51,72,17,,1.131,3.65
Gleyber Torres,SS,Yankees,,10684,650402,,$-0.00,123,431,117,24,54,77,6,.271,,,,,,,,,,
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$-0.00,140,530,125,12,95,45,16,.236,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,,6803,547888,,$-0.00,3,6,,,1,,,,27,156.00,141,159,35,65,12,,1.128,3.75
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$-0.00,7,,,,,,,,55,51.33,24,93,30,14,3,32,1.052,2.45
David Robertson,RP,Yankees,,242,502085,roberda08,$-0.00,4,,,,,,,,69,69.67,46,91,26,25,8,5,1.033,3.23
Chad Green,RP,Yankees,,11514,643338,,$-0.00,3,,,,,,,,63,75.67,64,94,15,21,8,,1.044,2.50
Gary Sánchez,C,Yankees,,5642,596142,,$-0.00,89,323,60,18,51,53,1,.186,,,,,,,,,,
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$-0.00,,,,,,,,,29,153.00,150,140,51,62,9,,1.314,3.65
Dellin Betances,RP,Yankees,,5019,476454,betande01,$-0.00,5,1,,,,,,,66,66.67,44,115,26,20,4,4,1.050,2.70
Neil Walker,2B,Yankees,,3334,435522,walkene01,$-0.00,113,347,76,11,48,46,,.219,,,,,,,,,,
Austin Romine,C,Yankees,,281,519222,rominau01,$-0.00,77,242,59,10,30,42,1,.244,,,,,,,,,,
Sonny Gray,SP,Yankees,,5598,543243,grayso01,$-0.00,1,2,,,1,,,,30,130.33,138,123,57,71,11,,1.496,4.90
Greg Bird,1B,Yankees,,6291,595885,,$-0.00,82,272,54,11,23,38,,.199,,,,,,,,,,
Jonathan Holder,RP,Yankees,,11544,656547,,$-0.00,6,,,,,,,,60,66.00,53,60,19,23,1,,1.091,3.14
Adam Warren,RP,Yankees,,5149,476589,warread01,$-0.00,4,,,,,,,,47,51.67,48,52,20,18,3,,1.316,3.14
Chasen Shreve,RP,Yankees,,6986,592741,,$-0.00,22,1,,,,,,,60,52.67,53,62,27,23,3,1,1.519,3.93
Domingo Germán,RP,Yankees,,10492,593334,,$-0.00,2,1,,,,,,,21,85.67,81,102,33,53,2,,1.331,5.57
Jordan Montgomery,SP,Yankees,,11741,656756,,$-0.00,,,,,,,,,6,27.33,25,23,12,11,2,,1.354,3.62
Ronald Torreyes,2B,Yankees,,5262,591720,,$-0.00,41,100,28,,9,7,,.280,,,,,,,,,,
Jonathan Loáisiga,SP,Yankees,,11934,642528,,$-0.00,1,2,,,,,,,9,24.67,26,33,12,14,2,,1.541,5.11
Luis Cessa,SP,Yankees,,11278,570666,,$-0.00,1,1,,,,,,,16,44.67,51,39,13,26,1,2,1.433,5.24
Tommy Kahnle,RP,Yankees,,6287,592454,,$-0.00,2,,,,,,,,24,23.33,23,30,15,17,2,1,1.629,6.56
Kyle Higashioka,C,Yankees,,273,543309,,$-0.00,29,72,12,3,6,6,,.167,,,,,,,,,,
Clint Frazier,LF,Yankees,,7443,640449,,$-0.00,15,34,9,,9,1,,.265,,,,,,,,,,
Tyler Wade,None,Yankees,,10822,642180,,$-0.00,36,66,11,1,8,5,1,.167,,,,,,,,,,
Brandon Drury,3B,Yankees,,5891,592273,,$-0.00,26,77,13,1,5,10,,.169,,,,,,,,,,
Shane Robinson,CF,Yankees,,3527,453203,robinsh01,$-0.00,25,49,7,1,8,2,1,.143,,,,,,,,,,
Stephen Tarpley,SP,Yankees,,10590,605501,,$-0.00,,,,,,,,,10,9.00,6,13,6,3,,,1.333,3.00
Albert Abreu,SP,Yankees,,11932,656061,,$-0.00,,,,,,,,,,,,,,,,,,
Domingo Acevedo,RP,Yankees,,11933,642758,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Carter,1B,Yankees,,4819,474892,cartech02,$-0.00,,,,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Yankees,,164,453056,ellsbja01,$-0.00,,,,,,,,,,,,,,,,,,
Thairo Estrada,2B,Yankees,,11616,642731,,$-0.00,,,,,,,,,,,,,,,,,,
Joe Harvey,RP,Yankees,,12361,642840,,$-0.00,,,,,,,,,,,,,,,,,,
Ben Heller,RP,Yankees,,11217,621294,,$-0.00,,,,,,,,,,,,,,,,,,
David Hale,SP,Yankees,,6011,571735,haleda02,$-0.00,,,,,,,,,4,13.67,16,8,5,7,,,1.537,4.61
Chance Adams,SP,Yankees,,11704,664856,,$-0.00,1,,,,,,,,3,7.67,8,4,4,6,,,1.565,7.04
