Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Shohei Ohtani,None,Dodgers,,11942,660271,,$0.00,39,156,56,11,32,27,9,.359,,,,,,,,,,
Elly De La Cruz,SS,Reds,,14321,682829,,$0.00,38,133,36,8,30,20,25,.271,,,,,,,,,,
Marcell Ozuna,None,Braves,,4946,542303,ozunama01,$-0.00,36,135,43,13,24,39,,.319,,,,,,,,,,
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,40,156,54,6,33,27,8,.346,,,,,,,,,,
Juan Soto,RF,Yankees,,12149,665742,,$0.00,40,151,49,9,26,33,4,.325,,,,,,,,,,
Bobby Witt,SS,Royals,,13509,677951,,$-0.00,40,155,48,5,36,20,13,.310,,,,,,,,,,
William Contreras,C,Brewers,,12394,661388,,$0.00,38,150,51,5,35,30,3,.340,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,38,141,38,12,27,26,6,.270,,,,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,37,147,40,11,29,26,6,.272,,,,,,,,,,
Ranger Suárez,SP,Phillies,,11890,624133,,$0.00,,,,,,,,,9,60.00,38,61,9,12,8,,0.783,1.80
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,,,,,,,,,10,64.00,39,83,16,18,7,,0.859,2.53
Max Muncy,3B,Dodgers,,9385,571970,,$0.00,36,126,34,12,25,30,,.270,,,,,,,,,,
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$-0.00,38,155,38,9,26,33,5,.245,,,,,,,,,,
Teoscar Hernández,LF,Dodgers,,9446,606192,,$0.00,40,151,39,10,26,29,3,.258,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$0.00,40,171,48,7,31,28,1,.281,,,,,,,,,,
Josh Naylor,1B,Guardians,,11973,647304,,$0.00,37,134,37,10,20,29,2,.276,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,38,157,51,7,26,13,7,.325,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,38,147,39,7,23,27,7,.265,,,,,,,,,,
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,35,120,35,9,21,29,1,.292,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,38,137,44,8,15,32,,.321,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,41,136,44,6,22,27,2,.324,,,,,,,,,,
Adolis García,RF,Rangers,,12084,666969,,$-0.00,39,146,38,8,20,30,4,.260,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,39,156,46,8,28,19,1,.295,,,,,,,,,,
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,34,140,37,7,25,20,8,.264,,,,,,,,,,
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,41,160,40,7,28,21,6,.250,,,,,,,,,,
Kyle Schwarber,None,Phillies,,10616,656941,,$-0.00,39,152,33,9,30,25,2,.217,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,39,139,39,7,27,26,,.281,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,38,138,47,4,19,32,1,.341,,,,,,,,,,
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$-0.00,35,126,33,9,20,29,1,.262,,,,,,,,,,
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,,,,,,,,,8,49.33,21,60,16,12,5,,0.750,2.19
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,38,145,49,4,22,16,6,.338,,,,,,,,,,
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,33,137,47,2,27,9,10,.343,,,,,,,,,,
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,36,142,36,3,32,9,14,.254,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-0.00,34,131,42,4,23,27,,.321,,,,,,,,,,
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,35,131,37,6,20,24,4,.282,,,,,,,,,,
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,38,138,35,9,28,17,,.254,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,40,151,41,8,20,25,,.272,,,,,,,,,,
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,36,125,39,2,19,14,16,.312,,,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,,,,,,,,,8,49.33,31,63,13,9,4,,0.892,1.64
Brent Rooker,DH,Athletics,,12398,667670,,$0.00,28,98,27,9,18,24,1,.276,,,,,,,,,,
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,39,153,39,5,27,18,7,.255,,,,,,,,,,
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,40,146,34,9,20,25,2,.233,,,,,,,,,,
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,38,134,33,4,18,27,10,.246,,,,,,,,,,
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,38,150,40,7,20,24,2,.267,,,,,,,,,,
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,38,147,42,6,19,26,1,.286,,,,,,,,,,
Christopher Morel,None,Cubs,,13401,666624,,$-0.00,38,138,30,8,21,25,4,.217,,,,,,,,,,
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,36,152,48,5,20,22,1,.316,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,33,134,47,3,28,11,3,.351,,,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,,,,,,,,,9,60.00,36,60,19,17,4,,0.917,2.55
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,,,,,,,,,7,41.67,29,43,5,5,5,,0.816,1.08
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,36,133,39,8,18,20,,.293,,,,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,30,106,30,9,23,13,1,.283,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$-0.00,38,147,37,8,22,20,,.252,,,,,,,,,,
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,,,,,,,,,7,42.67,27,53,6,9,4,,0.773,1.90
Jared Jones,SP,Pirates,,15153,683003,,$-0.00,,,,,,,,,9,54.00,35,66,7,14,2,,0.778,2.33
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,40,158,42,7,21,19,1,.266,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,29,109,24,10,17,14,6,.220,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,37,141,31,9,22,20,1,.220,,,,,,,,,,
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,39,159,38,4,19,24,8,.239,,,,,,,,,,
Emmanuel Clase,RP,Guardians,,12974,661403,,$0.00,,,,,,,,,20,19.33,12,20,1,1,2,11,0.672,0.47
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,37,141,39,7,19,20,,.277,,,,,,,,,,
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,,,,,,,,,16,17.33,7,15,4,1,2,12,0.635,0.52
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,34,134,37,6,21,18,2,.276,,,,,,,,,,
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,,,,,,,,,18,18.67,16,23,3,,1,13,1.018,
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,37,146,31,7,22,21,4,.212,,,,,,,,,,
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,34,124,37,4,18,25,1,.298,,,,,,,,,,
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,41,144,30,5,22,21,8,.208,,,,,,,,,,
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,36,122,27,9,17,24,,.221,,,,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,40,146,44,3,21,22,1,.301,,,,,,,,,,
Pablo López,SP,Twins,,11925,641154,,$-0.00,,,,,,,,,9,50.00,40,63,9,20,5,,0.980,3.60
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,39,143,34,5,17,20,8,.238,,,,,,,,,,
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,37,130,33,7,20,19,1,.254,,,,,,,,,,
José Caballero,SS,Rays,,13266,676609,,$-0.00,35,120,31,2,18,13,15,.258,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,35,118,25,9,18,22,,.212,,,,,,,,,,
Lourdes Gurriel,None,Diamondbacks,,11549,666971,,$-0.00,36,153,37,5,21,23,2,.242,,,,,,,,,,
Vinnie Pasquantino,None,Royals,,14036,686469,,$-0.00,38,133,34,5,20,25,,.256,,,,,,,,,,
Jo Adell,None,Angels,,12384,666176,,$-0.00,32,87,23,6,16,15,7,.264,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,39,164,44,1,24,15,9,.268,,,,,,,,,,
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,,,,,,,,,8,51.67,41,36,12,11,5,,1.026,1.92
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,33,137,36,4,19,16,7,.263,,,,,,,,,,
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,35,126,28,8,16,23,1,.222,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,36,135,31,5,20,25,2,.230,,,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,1,,,,,,,,19,19.00,15,19,2,3,2,11,0.895,1.42
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,,,,,,,,,7,42.67,34,52,8,14,5,,0.984,2.95
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,34,108,27,3,19,19,8,.250,,,,,,,,,,
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,,,,,,,,,10,52.67,40,70,9,25,4,,0.930,4.27
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,38,141,39,4,23,11,5,.277,,,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,35,118,30,6,13,20,5,.254,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,35,131,30,8,18,20,,.229,,,,,,,,,,
Luis Campusano,C,Padres,,13313,669134,,$-0.00,36,124,35,3,19,25,,.282,,,,,,,,,,
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,39,145,36,6,17,21,1,.248,,,,,,,,,,
Luis García,2B,Nationals,,13671,671277,,$-0.00,32,110,35,3,9,20,7,.318,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,35,97,26,6,13,20,3,.268,,,,,,,,,,
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,31,107,30,6,20,12,2,.280,,,,,,,,,,
Javier Assad,None,Cubs,,14391,665871,,$-0.00,,,,,,,,,9,48.33,35,39,17,8,4,,1.076,1.49
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,36,114,25,6,20,16,4,.219,,,,,,,,,,
Tanner Houck,RP,Red Sox,,13178,656557,,$-0.00,,,,,,,,,8,52.33,43,50,8,14,3,,0.975,2.41
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,36,134,29,6,19,24,,.216,,,,,,,,,,
Manny Machado,None,Padres,,5319,592518,machama01,$-0.00,36,143,35,5,19,22,,.245,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,33,131,36,5,20,14,1,.275,,,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,,,,,,,,,17,16.33,6,16,8,3,1,12,0.857,1.65
Jesse Winker,None,Nationals,,6903,608385,,$-0.00,36,127,31,4,19,18,4,.244,,,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,25,97,26,7,13,19,,.268,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,28,114,32,3,19,19,2,.281,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,37,123,24,6,17,18,6,.195,,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,39,143,40,5,14,20,,.280,,,,,,,,,,
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,35,127,41,3,14,20,,.323,,,,,,,,,,
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,,,,,,,,,14,16.00,5,17,6,1,3,7,0.688,0.56
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,38,117,24,7,19,15,3,.205,,,,,,,,,,
Ceddanne Rafaela,None,Red Sox,,13926,678882,,$-0.00,39,133,29,4,18,22,4,.218,,,,,,,,,,
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,,,,,,,,,7,44.33,25,41,20,11,4,,1.015,2.23
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,,,,,,,,,9,47.67,43,54,15,17,5,,1.217,3.21
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,28,91,30,2,14,11,9,.330,,,,,,,,,,
Oswaldo Cabrera,None,Yankees,,12436,665828,,$-0.00,35,121,31,4,18,19,2,.256,,,,,,,,,,
Willi Castro,None,Twins,,11084,650489,,$-0.00,38,128,35,3,18,14,5,.273,1,0.33,,,,,,,,
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,37,132,33,5,19,17,1,.250,,,,,,,,,,
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,,,,,,,,,8,42.00,34,47,8,13,4,,1.000,2.79
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,,,,,,,,,6,35.33,28,44,6,9,4,,0.962,2.29
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,29,87,25,,20,8,13,.287,,,,,,,,,,
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,37,125,27,5,23,15,2,.216,,,,,,,,,,
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,,,,,,,,,14,20.00,12,33,10,1,5,1,1.100,0.45
Connor Joe,None,Pirates,,11834,656582,,$-0.00,33,111,32,3,19,15,2,.288,,,,,,,,,,
Brady Singer,SP,Royals,,13148,663903,,$-0.00,,,,,,,,,8,45.67,31,46,15,12,3,,1.007,2.36
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,,,,,,,,,8,47.67,34,47,12,15,3,,0.965,2.83
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,26,90,32,5,10,14,,.356,,,,,,,,,,
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,,,,,,,,,13,16.33,7,33,4,2,,8,0.673,1.10
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,,,,,,,,,9,53.67,45,58,7,20,2,,0.969,3.35
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,36,141,35,1,19,19,5,.248,,,,,,,,,,
Abraham Toro,None,Athletics,,12206,647351,,$-0.00,37,128,37,3,17,15,1,.289,,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,38,138,36,5,12,15,3,.261,,,,,,,,,,
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,,,,,,,,,7,41.33,25,42,13,12,3,,0.919,2.61
Michael King,RP,Padres,,12042,650633,,$-0.00,,,,,,,,,10,55.00,46,57,24,20,4,,1.273,3.27
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,28,105,30,5,15,14,,.286,,,,,,,,,,
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,35,107,29,3,23,10,2,.271,,,,,,,,,,
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,35,121,29,5,17,16,1,.240,,,,,,,,,,
Jameson Taillon,SP,Cubs,,6300,592791,,$-0.00,,,,,,,,,5,30.00,18,23,7,3,4,,0.833,0.90
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,,,,,,,,,8,46.33,35,46,15,9,2,,1.079,1.75
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,33,102,28,2,18,13,5,.275,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,14,52,18,5,10,13,3,.346,,,,,,,,,,
Blake Perkins,None,Brewers,,12086,663368,,$-0.00,30,109,26,4,19,13,3,.239,,,,,,,,,,
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,39,161,50,,27,7,,.311,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$-0.00,36,145,35,3,21,18,,.241,,,,,,,,,,
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,39,127,34,2,16,16,4,.268,,,,,,,,,,
Amed Rosario,None,Rays,,10972,642708,,$-0.00,33,123,37,2,11,15,5,.301,,,,,,,,,,
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,35,119,31,4,17,16,,.261,,,,,,,,,,
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,34,103,26,6,15,12,1,.252,,,,,,,,,,
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,38,140,32,3,17,22,1,.229,,,,,,,,,,
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,32,86,23,5,14,16,,.267,,,,,,,,,,
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,,,,,,,,,8,47.33,38,38,15,15,4,,1.120,2.85
Spencer Turnbull,SP,Phillies,,11914,605513,,$-0.00,,,,,,,,,7,34.33,17,36,11,5,2,,0.816,1.31
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,38,148,40,1,22,10,4,.270,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,39,150,36,4,15,17,2,.240,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,37,135,29,5,16,20,,.215,,,,,,,,,,
Trevor Williams,SP,Nationals,,10571,592866,,$-0.00,,,,,,,,,7,36.67,27,30,12,8,4,,1.064,1.96
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,38,143,40,2,14,20,,.280,,,,,,,,,,
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,34,113,25,4,15,13,6,.221,,,,,,,,,,
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,,,,,,,,,8,48.33,44,56,11,19,3,,1.138,3.54
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,,,,,,,,,7,38.00,31,41,12,12,4,,1.132,2.84
Michael Harris,CF,Braves,,13591,671739,,$-0.00,36,144,35,3,16,13,5,.243,,,,,,,,,,
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,30,97,34,3,12,8,4,.351,2,2.00,1,,2,2,,,1.500,9.00
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,,,,,,,,,8,43.67,26,55,21,18,3,,1.076,3.71
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,37,129,27,4,20,12,4,.209,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,38,154,40,3,15,13,3,.260,,,,,,,,,,
Ryan O'Hearn,None,Orioles,,11624,656811,,$-0.00,26,81,24,5,13,12,,.296,,,,,,,,,,
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-0.00,,,,,,,,,8,47.67,41,46,9,14,2,,1.049,2.64
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,32,89,24,3,16,6,7,.270,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,22,74,25,3,11,15,1,.338,,,,,,,,,,
Andy Pages,None,Dodgers,,13700,681624,,$-0.00,21,80,24,4,14,13,,.300,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,39,154,39,1,14,11,9,.253,,,,,,,,,,
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,35,130,37,1,16,12,4,.285,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,,,,,,,,,8,49.00,44,47,15,20,4,,1.204,3.67
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,36,142,34,4,17,15,,.239,,,,,,,,,,
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,,,,,,,,,10,52.67,50,56,12,14,1,,1.177,2.39
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,39,151,31,4,19,14,3,.205,,,,,,,,,,
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,,,,,,,,,15,26.67,13,29,4,7,3,,0.637,2.36
Will Brennan,None,Guardians,,14208,686823,,$-0.00,34,107,27,4,13,14,2,.252,,,,,,,,,,
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,,,,,,,,,7,37.00,17,45,24,12,3,,1.108,2.92
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,,,,,,,,,8,43.00,32,35,16,11,3,,1.116,2.30
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,1,,,,,,,,18,14.67,13,23,10,8,3,8,1.568,4.91
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,36,135,36,3,14,16,,.267,,,,,,,,,,
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,38,146,37,4,13,16,,.253,,,,,,,,,,
Tyler Freeman,None,Guardians,,12571,671289,,$-0.00,34,109,21,4,18,13,4,.193,,,,,,,,,,
Matt Vierling,None,Tigers,,12605,663837,,$-0.00,34,107,30,3,14,15,,.280,,,,,,,,,,
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,,,,,,,,,7,43.00,31,40,14,15,3,,1.047,3.14
Joc Pederson,None,Diamondbacks,,5344,592626,,$-0.00,34,86,26,4,15,8,1,.302,,,,,,,,,,
Josh H. Smith,None,Rangers,,13412,669701,,$-0.00,35,103,29,1,17,16,1,.282,,,,,,,,,,
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,,,,,,,,,19,17.67,13,23,7,6,3,5,1.132,3.06
Jason Foley,RP,Tigers,,13625,671345,,$-0.00,1,,,,,,,,17,15.33,16,13,7,4,2,9,1.500,2.35
Cole Irvin,SP,Orioles,,12952,608344,,$-0.00,,,,,,,,,7,40.33,35,28,8,13,4,,1.066,2.90
Zach Neto,SS,Angels,,14922,687263,,$-0.00,38,133,32,3,11,13,6,.241,,,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,36,143,31,4,15,19,,.217,,,,,,,,,,
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,,,,,,,,,5,29.00,19,37,8,9,3,,0.931,2.79
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,,,,,,,,,21,20.00,9,22,3,4,3,1,0.600,1.80
Dean Kremer,SP,Orioles,,13012,665152,,$-0.00,,,,,,,,,7,40.33,28,37,11,16,3,,0.967,3.57
Will Benson,RF,Reds,,11809,666181,,$-0.00,36,122,24,4,13,11,7,.197,,,,,,,,,,
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,,,,,,,,,8,38.67,26,44,12,18,3,,0.983,4.19
Matt Olson,1B,Braves,,9384,621566,,$-0.00,36,133,27,4,16,18,,.203,,,,,,,,,,
George Kirby,SP,Mariners,,13572,669923,,$-0.00,,,,,,,,,8,43.33,40,45,5,20,3,,1.038,4.15
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,22,78,19,6,12,10,,.244,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,38,140,20,6,16,13,6,.143,,,,,,,,,,
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,,,,,,,,,21,21.00,12,31,4,5,3,,0.762,2.14
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,,,,,,,,,6,35.33,26,36,14,6,2,,1.132,1.53
Trey Lipscomb,None,Nationals,,15252,702358,,$-0.00,23,78,22,1,14,8,7,.282,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,36,133,35,3,14,13,,.263,,,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,37,145,29,2,15,13,8,.200,,,,,,,,,,
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,,,,,,,,,14,13.67,9,17,4,1,,8,0.951,0.66
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,,,,,,,,,9,53.00,44,39,14,22,3,,1.094,3.74
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,,,,,,,,,7,41.33,29,44,19,12,2,,1.161,2.61
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,32,107,25,2,12,10,8,.234,,,,,,,,,,
David Robertson,RP,Rangers,,242,502085,roberda08,$-0.00,,,,,,,,,17,20.67,9,27,7,2,2,1,0.774,0.87
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,37,125,31,2,18,9,3,.248,,,,,,,,,,
Ryan Yarbrough,RP,Dodgers,,11939,642232,,$-0.00,,,,,,,,,10,30.00,16,14,5,9,3,1,0.700,2.70
LaMonte Wade,1B,Giants,,11994,664774,,$-0.00,38,88,30,1,12,12,1,.341,,,,,,,,,,
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,,,,,,,,,16,15.33,12,10,4,4,,10,1.043,2.35
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,17,55,19,3,12,11,,.345,,,,,,,,,,
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,34,113,31,2,14,14,,.274,,,,,,,,,,
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,,,,,,,,,8,42.00,30,47,18,19,3,,1.143,4.07
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,,,,,,,,,9,49.33,42,46,19,20,3,,1.236,3.65
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,,,,,,,,,20,16.67,11,20,4,6,5,,0.900,3.24
Kyle Harrison,SP,Giants,,15138,690986,,$-0.00,,,,,,,,,8,45.00,43,40,12,16,3,,1.222,3.20
Dylan Moore,None,Mariners,,11457,664238,,$-0.00,29,84,19,3,11,12,5,.226,,,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,,,,,,,,,14,14.33,8,18,7,3,2,5,1.047,1.88
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,31,83,21,3,13,13,1,.253,,,,,,,,,,
Brett Baty,3B,Mets,,13624,683146,,$-0.00,35,115,29,3,14,13,,.252,,,,,,,,,,
Blaze Alexander,None,Diamondbacks,,14041,677942,,$-0.00,28,76,20,3,12,13,1,.263,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,15,59,18,3,11,13,,.305,,,,,,,,,,
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,,,,,,,,,8,42.67,39,54,15,16,2,,1.266,3.38
Kerry Carpenter,None,Tigers,,13498,681481,,$-0.00,36,104,28,3,10,15,,.269,,,,,,,,,,
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,,,,,,,,,17,17.00,11,27,5,2,2,2,0.941,1.06
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,40,131,31,4,12,14,,.237,,,,,,,,,,
Korey Lee,C,White Sox,,13684,686676,,$-0.00,27,74,22,4,8,11,1,.297,,,,,,,,,,
Tyler Nevin,1B,Athletics,,11787,663527,,$-0.00,31,99,26,4,11,10,1,.263,,,,,,,,,,
Jake Bauers,None,Brewers,,10537,641343,,$-0.00,27,77,17,3,10,16,3,.221,1,1.00,1,,2,,,,3.000,
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,40,147,30,4,16,15,,.204,,,,,,,,,,
Nick Gordon,None,Marlins,,10638,624503,,$-0.00,34,90,18,5,9,16,1,.200,,,,,,,,,,
Gavin Sheets,None,White Sox,,13159,657757,,$-0.00,35,117,30,3,12,12,1,.256,,,,,,,,,,
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,,,,,,,,,15,23.33,12,25,6,3,2,,0.771,1.16
Jason Adam,RP,Rays,,7279,592094,,$-0.00,,,,,,,,,18,18.00,7,13,8,3,3,2,0.833,1.50
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,,,,,,,,,8,43.00,40,43,14,17,3,,1.256,3.56
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,,,,,,,,,18,16.67,12,17,7,8,1,8,1.140,4.32
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,30,87,19,4,14,11,1,.218,,,,,,,,,,
Tyrone Taylor,None,Mets,,6940,621438,,$-0.00,28,74,21,2,9,13,3,.284,,,,,,,,,,
Cody Bradford,SP,Rangers,,14024,674003,,$-0.00,,,,,,,,,3,19.33,10,17,2,3,3,,0.621,1.40
David Fry,C,Guardians,,12819,681807,,$-0.00,26,68,21,2,13,10,1,.309,,,,,,,,,,
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,36,145,38,2,15,8,2,.262,,,,,,,,,,
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,,,,,,,,,8,38.67,38,39,10,14,3,,1.241,3.26
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,39,158,33,2,21,11,2,.209,,,,,,,,,,
Alec Marsh,SP,Royals,,13637,679525,,$-0.00,,,,,,,,,6,32.00,24,24,9,9,3,,1.031,2.53
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,31,103,27,1,15,7,5,.262,,,,,,,,,,
Wenceel Pérez,None,Tigers,,12614,672761,,$-0.00,23,71,21,3,11,8,2,.296,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,36,134,31,1,19,13,1,.231,,,,,,,,,,
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,26,75,21,1,16,5,5,.280,,,,,,,,,,
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,,,,,,,,,9,48.00,46,45,12,18,2,,1.208,3.38
Michael Kopech,SP,White Sox,,12291,656629,,$-0.00,,,,,,,,,18,20.67,14,27,11,8,2,4,1.210,3.48
Reese McGuire,C,Red Sox,,11063,624512,,$-0.00,27,67,19,2,9,11,4,.284,,,,,,,,,,
Isiah Kiner-Falefa,None,Blue Jays,,11645,643396,,$-0.00,37,104,29,2,10,12,2,.279,2,2.00,1,,2,1,,,1.500,4.50
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,33,97,23,2,7,15,5,.237,,,,,,,,,,
James McArthur,RP,Royals,,13883,663704,,$-0.00,,,,,,,,,16,19.33,25,21,3,9,1,8,1.448,4.19
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,,,,,,,,,7,42.67,30,32,18,13,2,,1.125,2.74
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,26,34,9,1,13,2,10,.265,,,,,,,,,,
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,,,,,,,,,8,48.33,42,46,8,20,1,,1.034,3.72
James Paxton,SP,Dodgers,,5677,572020,paxtoja01,$-0.00,,,,,,,,,7,39.00,31,21,26,12,5,,1.462,2.77
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,38,137,25,5,14,13,1,.182,,,,,,,,,,
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,,,,,,,,,7,36.67,29,35,8,18,3,,1.009,4.42
Bryse Wilson,RP,Brewers,,12292,669060,,$-0.00,,,,,,,,,10,30.00,18,27,10,8,2,,0.933,2.40
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,39,145,30,3,16,13,1,.207,,,,,,,,,,
Charlie Blackmon,None,Rockies,,5147,453568,blackch02,$-0.00,32,115,27,1,15,15,1,.235,,,,,,,,,,
Carlos Santana,None,Twins,,1047,467793,santaca01,$-0.00,35,124,24,5,11,15,,.194,,,,,,,,,,
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,,,,,,,,,6,34.00,36,37,12,14,4,,1.412,3.71
Zack Littell,RP,Rays,,11904,641793,,$-0.00,,,,,,,,,8,45.00,52,49,5,14,1,,1.267,2.80
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,1,,,,,,,,16,15.33,14,15,4,5,2,5,1.174,2.93
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,19,71,23,1,12,10,1,.324,,,,,,,,,,
Garrett Cleavinger,RP,Rays,,13024,664076,,$-0.00,,,,,,,,,16,14.67,8,22,11,3,3,2,1.295,1.84
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,,,,,,,,,8,45.33,35,53,21,17,1,,1.235,3.38
Cole Sands,RP,Twins,,13903,663485,,$-0.00,,,,,,,,,14,17.33,11,24,2,5,1,3,0.750,2.60
John Schreiber,RP,Royals,,12152,670167,,$-0.00,,,,,,,,,20,19.33,15,15,5,3,3,1,1.034,1.40
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,,,,,,,,,8,48.00,50,39,4,20,2,,1.125,3.75
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,25,79,22,3,9,10,1,.278,,,,,,,,,,
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,,,,,,,,,14,13.67,10,17,10,6,2,6,1.463,3.95
Brayan Bello,SP,Red Sox,,13890,678394,,$-0.00,,,,,,,,,5,26.67,21,26,7,9,3,,1.050,3.04
Austin Martin,SS,Twins,,13562,668885,,$-0.00,28,74,17,1,18,6,4,.230,,,,,,,,,,
Yennier Cano,RP,Orioles,,14444,666974,,$-0.00,,,,,,,,,20,19.67,17,19,7,4,2,3,1.220,1.83