Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Christian Yelich,RF,Brewers,,5764,592885,yelicch01,$36.24,130,489,161,29,3,44,3,100,97,30,2,118,80,16,8,3,,.329,.429,.671,.355,.470,,,,,,,,,,,,,,,,,,
Josh Hader,RP,Brewers,,11246,623352,,$16.87,,,,,,,,,,,,,,,,,,,,,,,61,75.67,289,41,15,138,20,2,4,22,3,37,0.806,2.62,6.90,.232,2.90,0.55
Yasmani Grandal,C,Brewers,,4985,518735,grandya01,$16.61,153,513,126,26,2,28,2,79,77,5,1,139,109,2,5,5,,.246,.380,.468,.279,.374,,,,,,,,,,,,,,,,,,
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$8.89,144,459,131,31,2,22,3,70,75,11,1,105,34,1,8,3,,.285,.343,.505,.325,.374,,,,,,,,,,,,,,,,,,
Mike Moustakas,2B,Brewers,,1398,519058,moustmi01,$6.87,143,523,133,30,1,35,6,80,87,3,,98,53,5,6,2,,.254,.329,.516,.250,.368,,,,,,,,,,,,,,,,,,
Brandon Woodruff,SP,Brewers,,11850,605540,,$5.34,,,,,,,,,,,,,,,,,,,,,,,22,121.67,493,109,12,143,30,,5,49,11,,1.142,3.62,4.77,.320,2.89,2.77
Jordan Lyles,SP,Brewers,,5135,543475,lylesjo01,$2.82,,,,,,,,,,,,,,,,,,,,,,,28,141.00,599,131,25,146,55,2,1,65,12,,1.319,4.15,2.65,.285,4.48,3.55
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$1.89,148,562,146,30,,11,6,75,48,18,8,106,50,,6,4,,.260,.325,.372,.301,.320,,,,,,,,,,,,,,,,,,
Zach Davies,SP,Brewers,,10824,605200,,$1.60,,,,,,,,,,,,,,,,,,,,,,,31,159.67,672,155,20,102,51,,2,63,10,,1.290,3.55,2.00,.272,4.45,4.53
Junior Guerra,RP,Brewers,,11108,448855,,$0.17,,,,,,,,,,,,,,,,,,,,,,,72,83.67,344,58,11,77,36,2,4,33,9,3,1.124,3.55,2.14,.218,4.33,4.03
Eric Thames,1B,Brewers,,798,519346,thameer01,$0.00,149,396,98,23,2,25,,67,61,3,2,140,51,4,10,2,,.247,.346,.505,.313,.362,,,,,,,,,,,,,,,,,,
Chase Anderson,SP,Brewers,,6197,502624,,$-1.18,,,,,,,,,,,,,,,,,,,,,,,32,139.00,592,126,23,124,50,2,8,65,8,,1.266,4.21,2.48,.266,4.68,4.02
Keston Hiura,2B,Brewers,,12056,669374,,$-1.36,84,314,95,23,2,19,,51,49,9,3,107,25,1,8,1,,.303,.368,.570,.402,.401,,,,,,,,,,,,,,,,,,
Adrian Houser,RP,Brewers,,11277,605288,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,35,111.33,462,101,14,117,37,2,5,46,6,,1.240,3.72,3.16,.301,3.71,3.39
Matt Albers,RP,Brewers,,370,458006,alberma01,$-6.10,,,,,,,,,,,,,,,,,,,,,,,67,59.67,258,53,8,57,29,3,3,34,8,4,1.374,5.13,1.97,.280,4.39,4.08
Freddy Peralta,SP,Brewers,,11920,642547,,$-6.64,,,,,,,,,,,,,,,,,,,,,,,39,85.00,382,87,15,115,37,1,2,50,7,1,1.459,5.29,3.11,.338,4.03,2.97
Gio González,SP,Brewers,,4787,461829,gonzagi01,$-7.43,,,,,,,,,,,,,,,,,,,,,,,19,87.33,366,76,9,78,37,,,34,3,,1.294,3.50,2.11,.277,3.92,4.06
Manny Piña,C,Brewers,,1373,444489,pinama01,$-8.46,76,158,36,8,,7,,10,25,,,50,16,1,4,1,,.228,.313,.411,.284,.316,,,,,,,,,,,,,,,,,,
Drew Pomeranz,SP,Brewers,,5088,519141,pomerdr01,$-8.47,,,,,,,,,,,,,,,,,,,,,,,46,104.00,455,105,21,137,44,,4,56,2,2,1.433,4.85,3.11,.337,4.47,3.05
Brent Suter,SP,Brewers,,11538,608718,,$-9.26,,,,,,,,,,,,,,,,,,,,,,,9,18.33,65,10,1,15,1,,,1,4,,0.600,0.49,15.00,.188,2.34,2.82
Orlando Arcia,SS,Brewers,,6093,606115,,$-9.58,152,494,110,16,1,15,4,51,59,8,5,109,43,5,1,6,2,.223,.282,.350,.253,.282,,,,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Brewers,,6259,542583,,$-11.48,131,314,74,12,,12,2,39,50,,,81,43,,2,7,,.236,.325,.389,.272,.320,,,,,,,,,,,,,,,,,,
Alex Claudio,RP,Brewers,,10464,592222,,$-11.68,,,,,,,,,,,,,,,,,,,,,,,83,62.00,267,57,8,44,24,2,6,28,2,,1.306,4.06,1.83,.265,4.71,4.68
Jeremy Jeffress,RP,Brewers,,4973,502026,jeffrje01,$-11.88,,,,,,,,,,,,,,,,,,,,,,,48,52.00,225,54,5,46,17,,5,29,3,1,1.365,5.02,2.71,.322,3.85,4.12
Ben Gamel,LF,Brewers,,5946,592325,,$-12.59,134,311,77,18,,7,3,47,33,2,2,104,40,2,3,2,,.248,.337,.373,.347,.323,,,,,,,,,,,,,,,,,,
Jay Jackson,SP,Brewers,,2617,543351,,$-13.07,,,,,,,,,,,,,,,,,,,,,,,28,30.33,132,22,6,47,18,1,2,15,1,,1.319,4.45,2.61,.271,4.45,2.84
Jacob Nottingham,C,Brewers,,11506,641924,,$-13.35,9,6,2,,,1,,1,4,,,2,,,1,,,.333,.429,.833,.333,.514,,,,,,,,,,,,,,,,,,
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$-14.55,,,,,,,,,,,,,,,,,,,,,,,25,103.33,470,115,25,101,46,1,5,69,3,,1.558,6.01,2.20,.307,5.74,4.10
David Freitas,C,Brewers,,6136,571679,,$-14.81,17,15,1,,,,,2,1,,,5,4,,,1,,.067,.250,.067,.091,.185,,,,,,,,,,,,,,,,,,
Ray Black,RP,Brewers,,11319,,,$-15.94,,,,,,,,,,,,,,,,,,,,,,,17,16.00,70,14,5,18,9,,1,9,,,1.438,5.06,2.00,.243,6.79,4.03
Devin Williams,SP,Brewers,,12975,642207,,$-16.21,,,,,,,,,,,,,,,,,,,,,,,13,13.67,67,18,2,14,6,,2,6,,,1.756,3.95,2.33,.372,4.71,4.33
Jake Petricka,RP,Brewers,,5489,502593,petrija01,$-16.31,,,,,,,,,,,,,,,,,,,,,,,6,8.00,36,6,,3,6,1,,3,,,1.500,3.38,0.50,.222,4.22,6.09
J.P. Feyereisen,SP,Brewers,,11776,656420,,$-16.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Corey Knebel,RP,Brewers,,9485,608349,,$-16.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Josh Lindblom,SP,Brewers,,4578,458676,lindbjo01,$-16.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Angel Perdomo,SP,Brewers,,12502,622780,,$-16.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Trey Supak,SP,Brewers,,12352,657022,,$-16.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Bobby Wahl,RP,Brewers,,10832,592833,,$-16.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Hernán Pérez,3B/RF,Brewers,,1245,541650,perezhe01,$-16.54,91,232,53,11,,8,2,29,18,5,1,66,11,,,1,2,.228,.260,.379,.283,.289,,,,,,,,,,,,,,,,,,
Alex Wilson,RP,Brewers,,5140,543935,wilsoal01,$-16.80,,,,,,,,,,,,,,,,,,,,,,,13,11.33,57,15,3,13,9,2,,12,1,1,2.118,9.53,1.44,.375,6.10,4.09
Tyler Austin,1B,Brewers,,5866,592122,,$-17.58,89,154,29,5,1,9,2,30,24,2,,67,24,1,,1,,.188,.296,.409,.253,.319,,,,,,,,,,,,,,,,,,
Deolis Guerra,RP,Brewers,,1478,500610,,$-17.62,,,,,,,,,,,,,,,,,,,,,,,1,0.67,6,4,1,,,,,4,,,6.000,54.00,,.600,22.60,5.40
Taylor Williams,RP,Brewers,,10589,592865,,$-17.67,,,,,,,,,,,,,,,,,,,,,,,10,14.67,73,22,1,15,7,2,2,16,1,,1.977,9.82,2.14,.438,3.37,4.05
Jacob Barnes,RP,Brewers,,11314,606930,,$-17.68,,,,,,,,,,,,,,,,,,,,,,,33,32.67,160,36,7,32,22,1,,27,1,,1.776,7.44,1.45,.293,5.86,4.57
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$-17.70,,,,,,,,,,,,,,,,,,,,,,,10,22.00,105,25,4,26,17,1,2,17,,,1.909,6.95,1.53,.375,5.55,4.48
Trent Grisham,RF,Brewers,,12059,663757,,$-17.94,51,156,36,6,2,6,,24,24,1,,48,20,,4,3,,.231,.328,.410,.286,.325,,,,,,,,,,,,,,,,,,
Jake Faria,SP,Brewers,,11282,607188,,$-18.05,,,,,,,,,,,,,,,,,,,,,,,16,18.67,95,28,5,19,12,,1,14,,,2.143,6.75,1.58,.397,6.64,4.64
Aaron Wilkerson,SP,Brewers,,11525,658792,,$-18.30,,,,,,,,,,,,,,,,,,,,,,,8,16.00,80,25,4,11,9,1,,13,,,2.125,7.31,1.22,.375,6.47,4.94
Corbin Burnes,SP,Brewers,,12275,669203,,$-18.91,,,,,,,,,,,,,,,,,,,,,,,32,49.00,235,70,17,70,20,,,48,1,1,1.837,8.82,3.50,.414,5.98,2.85
Travis Shaw,3B,Brewers,,6826,543768,,$-24.36,86,230,36,5,,7,,22,16,,,89,36,3,4,,,.157,.281,.270,.216,.254,,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B,Brewers,,6471,605486,,$-24.39,32,95,22,2,2,2,2,11,10,3,,36,6,1,,,1,.232,.275,.358,.351,.301,,,,,,,,,,,,,,,,,,
Tyrone Taylor,OF,Brewers,,6940,621438,,$-25.20,15,10,4,2,,,,1,1,,,1,1,,1,,,.400,.500,.600,.444,.475,,,,,,,,,,,,,,,,,,
Corey Ray,CF,Brewers,,12208,641999,,$-25.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Saladino,SS,Brewers,,5190,573135,,$-27.19,28,65,8,,,2,,7,8,2,,26,5,,1,,,.123,.197,.215,.162,.199,,,,,,,,,,,,,,,,,,
Mark Mathias,2B,Brewers,,11690,664029,,$-28.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
