Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Whit Merrifield,2B,Royals,,5926,593160,,$16.83,,,,,,,,,,,,,,,,,,162,681,206,41,10,16,9,74,20,10,126,45,5,5,4,,.302,.348,.463,.350,.362
Adalberto Mondesi,SS,Royals,,7458,609275,,$12.90,,,,,,,,,,,,,,,,,,102,415,109,20,10,9,4,62,43,7,132,19,,,6,3,.263,.289,.424,.357,.332
Hunter Dozier,3B,Royals,,10142,641531,,$8.36,,,,,,,,,,,,,,,,,,139,523,146,29,10,26,3,84,2,2,148,55,2,3,5,,.279,.348,.522,.339,.374
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$1.31,,,,,,,,,,,,,,,,,,150,556,148,31,1,13,4,76,5,3,100,51,4,19,6,1,.266,.344,.396,.301,.332
Cam Gallagher,C,Royals,,10584,595956,,$-10.51,,,,,,,,,,,,,,,,,,45,126,30,7,,3,1,12,,1,28,11,,3,1,1,.238,.310,.365,.281,.305
Meibrys Viloria,C,Royals,,12066,650619,,$-12.22,,,,,,,,,,,,,,,,,,42,133,28,7,,1,3,15,,1,44,10,,,4,1,.211,.257,.286,.293,.258
Nick Dini,C,Royals,,12119,664926,,$-12.68,,,,,,,,,,,,,,,,,,20,56,11,3,,2,,6,,,18,4,,2,1,1,.196,.266,.357,.243,.275
Billy Hamilton,CF,Royals,,5264,571740,hamilbi02,$-12.99,,,,,,,,,,,,,,,,,,119,316,69,14,2,,3,15,22,6,87,32,1,,2,3,.218,.286,.275,.299,.273
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-13.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,Royals,,6848,596144,,$-14.18,,,,,,,,,,,,,,,,,,87,309,76,14,,9,2,40,1,,67,19,1,2,,,.246,.294,.379,.288,.302
Terrance Gore,LF,Royals,,10472,605253,,$-17.62,,,,,,,,,,,,,,,,,,37,51,14,2,1,,,1,13,5,18,6,,1,,,.275,.362,.353,.424,.339
Ryan O'Hearn,1B,Royals,,11624,656811,,$-18.98,,,,,,,,,,,,,,,,,,105,328,64,13,1,14,,38,,1,99,39,1,1,2,,.195,.281,.369,.230,.285
Bubba Starling,CF,Royals,,6437,605490,,$-21.28,,,,,,,,,,,,,,,,,,56,186,40,7,,4,,12,2,,56,9,,1,,1,.215,.254,.317,.286,.257
Nicky Lopez,SS,Royals,,12120,670032,,$-22.28,,,,,,,,,,,,,,,,,,103,379,91,22,2,2,3,30,1,1,51,18,,1,,4,.240,.274,.325,.273,.274
Kelvin Gutierrez,3B,Royals,,11966,642721,,$-22.89,,,,,,,,,,,,,,,,,,20,73,19,2,1,1,,11,1,,24,5,,,1,,.260,.304,.356,.367,.296
Jorge Bonifacio,RF,Royals,,7396,593528,,$-23.06,,,,,,,,,,,,,,,,,,5,20,7,3,,,,3,,,7,1,,,,,.350,.381,.500,.538,.383
Brett Phillips,CF,Royals,,10699,621433,,$-23.07,,,,,,,,,,,,,,,,,,30,65,9,2,,2,,6,3,,23,10,,,2,2,.138,.241,.262,.167,.244
Ryan McBroom,1B,Royals,,12038,643436,,$-24.17,,,,,,,,,,,,,,,,,,23,75,22,5,,,,6,,,25,7,,1,,,.293,.361,.360,.440,.327
Nick Heath,CF,Royals,,12688,670084,,$-24.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucas Duda,1B,Royals,,4970,446263,dudalu01,$-24.65,,,,,,,,,,,,,,,,,,39,105,18,4,,4,1,15,,,32,11,1,1,2,,.171,.252,.324,.197,.259
Frank Schwindel,1B,Royals,,11162,643524,,$-27.50,,,,,,,,,,,,,,,,,,6,15,1,,,,2,,,,2,,,,,,.067,.067,.067,.077,.180
Erick Mejia,SS,Royals,,11043,625510,,$-27.55,,,,,,,,,,,,,,,,,,9,22,5,1,,,,4,,,7,4,,,1,,.227,.333,.273,.312,.283
Jeison Guzmán,SS,Royals,,12996,,,$-28.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Owings,SS,Royals,,3674,572008,owingch01,$-28.54,,,,,,,,,,,,,,,,,,66,180,25,6,1,3,2,14,5,2,78,14,,2,,,.139,.209,.233,.222,.214
Humberto Arteaga,2B,Royals,,10144,600858,,$-29.96,,,,,,,,,,,,,,,,,,41,122,24,4,,,5,4,1,1,28,8,,2,,3,.197,.252,.230,.255,.259
