Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Anthony Davis,PF,Pelicans,,2726,$58.64,75,770,1526,50.46,519,647,80.22,40,2099,884,157,94,167,181,27.99,11.79,2.09,1.253,2.227,35:03
DeMarcus Cousins,PF,Kings,,2501,$39.55,72,647,1432,45.18,517,670,77.16,131,1942,794,332,100,93,269,26.97,11.03,4.61,1.389,1.292,33:20
Draymond Green,PF,Warriors,,2739,$36.01,76,272,650,41.85,151,213,70.89,81,776,599,533,154,106,184,10.21,7.88,7.01,2.026,1.395,31:59
Serge Ibaka,PF,Magic,,2311,$22.98,79,471,982,47.96,107,125,85.60,124,1173,538,75,41,124,105,14.85,6.81,0.95,0.519,1.570,29:48
Gorgui Dieng,PF,Timberwolves,,2853,$19.73,82,332,661,50.23,136,167,81.44,16,816,647,158,88,95,107,9.95,7.89,1.93,1.073,1.159,31:45
Kristaps Porzingis,PF,Knicks,,3281,$17.19,66,443,985,44.97,198,252,78.57,112,1196,475,97,47,130,118,18.12,7.20,1.47,0.712,1.970,32:20
Paul Millsap,PF,Hawks,,2098,$15.44,69,430,972,44.24,311,405,76.79,75,1246,533,252,90,62,158,18.06,7.72,3.65,1.304,0.899,32:58
LaMarcus Aldridge,PF,Spurs,,2140,$11.92,72,500,1049,47.66,220,271,81.18,23,1243,523,139,46,88,98,17.26,7.26,1.93,0.639,1.222,32:26
Kevin Love,PF,Cavaliers,,2306,$11.64,60,370,867,42.68,257,295,87.12,145,1142,666,116,53,21,122,19.03,11.10,1.93,0.883,0.350,31:25
Thaddeus Young,PF,Pacers,,2208,$10.38,74,362,687,52.69,45,86,52.33,45,814,448,122,113,29,96,11.00,6.05,1.65,1.527,0.392,30:14
Marvin Williams,PF,Hornets,,1962,$9.15,76,297,704,42.19,131,150,87.33,124,849,500,106,58,53,60,11.17,6.58,1.39,0.763,0.697,30:35
Markieff Morris,PF,Wizards,,2683,$8.95,76,406,889,45.67,180,215,83.72,71,1063,493,126,82,42,129,13.99,6.49,1.66,1.079,0.553,30:18
Blake Griffin,PF,Clippers,,2437,$8.55,61,479,971,49.33,320,421,76.01,38,1316,497,300,57,22,142,21.57,8.15,4.92,0.934,0.361,32:54
Trevor Booker,PF,Nets,,2551,$1.00,71,305,591,51.61,74,110,67.27,25,709,571,138,75,28,127,9.99,8.04,1.94,1.056,0.394,24:42
Julius Randle,PF,Lakers,,3102,$1.00,74,377,773,48.77,204,282,72.34,17,975,636,264,49,37,173,13.18,8.59,3.57,0.662,0.500,28:16
Ryan Anderson,PF,Rockets,,2285,$1.00,72,323,773,41.79,129,150,86.00,204,979,330,68,31,14,55,13.60,4.58,0.94,0.431,0.194,29:20
Nikola Mirotic,PF,Bulls,,3125,$1.00,70,258,625,41.28,99,128,77.34,129,744,384,75,53,55,80,10.63,5.49,1.07,0.757,0.786,24:10
Marcus Morris,PF,Celtics,,2668,$1.00,79,421,1007,41.81,145,185,78.38,118,1105,367,160,52,25,87,13.99,4.65,2.03,0.658,0.316,32:28
JaMychal Green,PF,Grizzlies,,2948,$1.00,77,250,500,50.00,134,167,80.24,55,689,544,84,47,34,94,8.95,7.06,1.09,0.610,0.442,26:53
Kyle O'Quinn,PF,Knicks,,2734,$1.00,79,215,413,52.06,64,83,77.11,2,496,439,117,36,104,76,6.28,5.56,1.48,0.456,1.316,15:46
Amir Johnson,PF,Celtics,,1993,$1.00,80,213,370,57.57,67,100,67.00,27,520,365,140,51,62,77,6.50,4.56,1.75,0.637,0.775,20:26
Jabari Parker,PF,Bucks,,3110,$1.00,51,399,814,49.02,162,218,74.31,65,1025,314,142,50,22,93,20.10,6.16,2.78,0.980,0.431,31:50
Taj Gibson,PF,Bulls,,2387,$1.00,78,365,709,51.48,113,158,71.52,3,846,485,73,41,65,105,10.85,6.22,0.94,0.526,0.833,26:21
Larry Nance,PF,Lakers,,3257,$1.00,63,190,361,52.63,59,80,73.75,10,449,369,96,82,39,56,7.13,5.86,1.52,1.302,0.619,22:22
Dario Saric,PF,76ers,,3072,$1.00,81,381,927,41.10,172,220,78.18,106,1040,513,182,57,30,183,12.84,6.33,2.25,0.704,0.370,26:37
Channing Frye,PF,Cavaliers,,1973,$-0.85,74,238,520,45.77,63,74,85.14,137,676,290,45,33,37,53,9.14,3.92,0.61,0.446,0.500,19:11
Marquese Chriss,PF,Suns,,3364,$-1.41,82,284,632,44.94,113,181,62.43,72,753,348,60,67,70,108,9.18,4.24,0.73,0.817,0.854,21:26
Frank Kaminsky,PF,Hornets,,3221,$-2.29,75,320,802,39.90,118,156,75.64,116,874,336,162,46,34,76,11.65,4.48,2.16,0.613,0.453,26:24
Jon Leuer,PF,Pistons,,2658,$-2.97,75,310,646,47.99,98,113,86.73,49,767,402,111,31,26,66,10.23,5.36,1.48,0.413,0.347,25:55
Richaun Holmes,PF,76ers,,3300,$-3.58,57,230,412,55.83,72,103,69.90,27,559,311,58,42,55,55,9.81,5.46,1.02,0.737,0.965,21:22
Dirk Nowitzki,PF,Mavericks,,279,$-3.79,54,296,678,43.66,98,112,87.50,79,769,353,82,30,38,51,14.24,6.54,1.52,0.556,0.704,26:39
David Lee,PF,Spurs,,1974,$-4.19,79,248,420,59.05,80,113,70.80,,576,441,124,31,40,82,7.29,5.58,1.57,0.392,0.506,18:42
Nerlens Noel,PF,Mavericks,,2885,$-4.22,51,184,309,59.55,77,111,69.37,,445,294,50,65,50,51,8.73,5.76,0.98,1.275,0.980,21:01
Dwight Powell,PF,Mavericks,,3086,$-4.31,77,194,377,51.46,107,141,75.89,21,516,306,49,61,39,34,6.70,3.97,0.64,0.792,0.506,19:00
Al-Farouq Aminu,PF,Trailblazers,,2511,$-5.39,61,183,466,39.27,96,136,70.59,70,532,451,99,60,44,94,8.72,7.39,1.62,0.984,0.721,29:56
Kenneth Faried,PF,Nuggets,,2672,$-5.53,61,228,416,54.81,131,189,69.31,,587,462,55,43,40,59,9.62,7.57,0.90,0.705,0.656,20:44
Zach Randolph,PF,Kings,,315,$-5.53,73,433,964,44.92,141,193,73.06,21,1028,598,122,38,10,99,14.08,8.19,1.67,0.521,0.137,24:46
Patrick Patterson,PF,Raptors,,2519,$-10.64,65,154,384,40.10,43,60,71.67,94,445,293,76,40,23,38,6.85,4.51,1.17,0.615,0.354,24:58
Terrence Jones,PF,Pelicans,,2747,$-12.10,54,231,492,46.95,103,170,60.59,19,584,306,59,40,54,48,10.81,5.67,1.09,0.741,1.000,24:33
Montrezl Harrell,PF,Rockets,,3247,$-12.12,58,225,345,65.22,76,121,62.81,1,527,219,64,20,42,44,9.09,3.78,1.10,0.345,0.724,18:47
Anthony Tolliver,PF,Kings,,2273,$-12.80,65,155,351,44.16,61,82,74.39,90,461,237,77,34,20,56,7.09,3.65,1.18,0.523,0.308,23:32
David West,PF,Warriors,,597,$-13.30,68,135,252,53.57,43,56,76.79,3,316,203,151,42,48,78,4.65,2.99,2.22,0.618,0.706,13:07
Jared Dudley,PF,Suns,,2265,$-13.41,64,157,346,45.38,43,65,66.15,77,434,225,121,42,16,73,6.78,3.52,1.89,0.656,0.250,20:46
Derrick Favors,PF,Jazz,,2521,$-14.52,50,203,417,48.68,67,109,61.47,3,476,305,56,45,40,60,9.52,6.10,1.12,0.900,0.800,23:43
Mike Muscala,PF/C,Hawks,,2860,$-15.06,70,170,337,50.45,49,64,76.56,46,435,240,95,30,41,55,6.21,3.43,1.36,0.429,0.586,17:57
Nemanja Bjelica,PF,Timberwolves,,2538,$-16.38,65,151,356,42.42,45,61,73.77,56,403,244,79,40,20,59,6.20,3.75,1.22,0.615,0.308,18:36
Domantas Sabonis,PF,Thunder,,3378,$-17.69,81,192,481,39.92,44,67,65.67,51,479,289,82,39,32,83,5.91,3.57,1.01,0.481,0.395,20:47
Jeff Green,PF,Magic,,2214,$-17.99,69,220,558,39.43,145,168,86.31,53,638,214,81,37,14,75,9.25,3.10,1.17,0.536,0.203,22:51
Meyers Leonard,PF,Trailblazers,,2770,$-18.98,74,146,378,38.62,35,40,87.50,74,401,237,71,13,28,35,5.42,3.20,0.96,0.176,0.378,16:31
Jonas Jerebko,PF,Celtics,,2422,$-19.49,78,114,262,43.51,26,37,70.27,45,299,272,71,25,17,39,3.83,3.49,0.91,0.321,0.218,16:02
Noah Vonleh,PF,Trailblazers,,3087,$-19.84,74,130,270,48.15,60,94,63.83,7,327,387,31,30,27,64,4.42,5.23,0.42,0.405,0.365,17:32
Bobby Portis,PF,Bulls,,3225,$-20.26,64,183,375,48.80,39,59,66.10,32,437,296,35,16,11,37,6.83,4.62,0.55,0.250,0.172,16:18
Pascal Siakam,PF,Raptors,,3376,$-22.08,55,103,205,50.24,22,32,68.75,1,229,185,17,26,45,33,4.16,3.36,0.31,0.473,0.818,15:05
Mirza Teletovic,PF,Bucks,,2779,$-22.59,70,156,418,37.32,35,45,77.78,104,451,162,48,12,13,37,6.44,2.31,0.69,0.171,0.186,16:41
Trey Lyles,PF,Nuggets,,3324,$-23.25,71,159,439,36.22,57,79,72.15,65,440,235,69,26,20,64,6.20,3.31,0.97,0.366,0.282,16:19
Darrell Arthur,PF,Nuggets,,2333,$-24.06,41,95,215,44.19,19,22,86.36,53,262,112,42,19,21,36,6.39,2.73,1.02,0.463,0.512,15:34
Joffrey Lauvergne,PF,Bulls,,2848,$-24.14,70,148,336,44.05,46,73,63.01,33,375,251,70,25,6,56,5.36,3.59,1.00,0.357,0.086,14:26
Lavoy Allen,PF,Pacers,,2605,$-26.12,61,77,168,45.83,23,33,69.70,,177,219,57,18,24,29,2.90,3.59,0.93,0.295,0.393,14:17
Brandon Bass,PF,Clippers,,1965,$-26.39,52,107,186,57.53,77,88,87.50,1,292,129,21,14,11,29,5.62,2.48,0.40,0.269,0.212,11:21
Kris Humphries,PF,Hawks,,1111,$-26.72,56,87,214,40.65,64,82,78.05,19,257,206,29,15,21,28,4.59,3.68,0.52,0.268,0.375,12:18
Skal Labissiere,PF,Kings,,3381,$-27.58,33,117,218,53.67,52,74,70.27,3,289,162,27,16,13,37,8.76,4.91,0.82,0.485,0.394,19:13
Thomas Robinson,PF,Lakers,,2729,$-28.14,48,105,196,53.57,31,66,46.97,,241,223,31,26,9,46,5.02,4.65,0.65,0.542,0.188,12:37
Quincy Acy,PF,Nets,,2772,$-28.78,38,70,170,41.18,45,60,75.00,37,222,115,18,14,15,21,5.84,3.03,0.47,0.368,0.395,14:41
James Michael McAdoo,PF,Warriors,,3140,$-29.88,52,62,117,52.99,21,42,50.00,2,147,91,18,18,29,19,2.83,1.75,0.35,0.346,0.558,9:00
Derrick Williams,PF,Cavaliers,,2646,$-30.04,50,108,244,44.26,58,89,65.17,30,304,130,28,14,7,28,6.08,2.60,0.56,0.280,0.140,16:05
Kevon Looney,PF,Warriors,,3241,$-30.28,53,56,107,52.34,21,34,61.76,2,135,124,29,15,17,17,2.55,2.34,0.55,0.283,0.321,8:46
Boris Diaw,PF/C,Jazz,,1027,$-30.47,73,146,327,44.65,26,35,74.29,20,338,158,170,18,9,87,4.63,2.16,2.33,0.247,0.123,17:34
Luis Scola,PF,Nets,,2212,$-31.27,36,71,151,47.02,25,37,67.57,17,184,139,37,14,4,34,5.11,3.86,1.03,0.389,0.111,13:06
Jarell Martin,PF,Grizzlies,,3263,$-32.04,42,58,151,38.41,40,50,80.00,9,165,162,8,17,9,28,3.93,3.86,0.19,0.405,0.214,13:23
Dragan Bender,PF,Suns,,3343,$-32.94,43,57,161,35.40,4,11,36.36,28,146,103,23,10,22,32,3.40,2.40,0.53,0.233,0.512,13:35
Shawn Long,PF,Rockets,,3401,$-33.18,17,61,109,55.96,19,35,54.29,7,148,85,13,9,9,13,8.71,5.00,0.76,0.529,0.529,13:45
Donatas Motiejunas,PF,Pelicans,,2700,$-33.90,34,57,138,41.30,25,49,51.02,11,150,101,32,18,11,31,4.41,2.97,0.94,0.529,0.324,14:05
Maurice N'dour,PF,Knicks,,3234,$-34.67,32,39,86,45.35,19,26,73.08,1,98,64,8,15,8,12,3.06,2.00,0.25,0.469,0.250,10:22
Josh McRoberts,PF,Heat,,2228,$-35.33,22,44,118,37.29,6,9,66.67,13,107,74,50,10,4,23,4.86,3.36,2.27,0.455,0.182,17:20
Andrew Nicholson,PF,Wizards,,2735,$-35.85,38,43,111,38.74,9,14,64.29,5,100,61,10,16,6,17,2.63,1.61,0.26,0.421,0.158,8:00
Anthony Bennett,PF,Nets,,2877,$-36.12,23,38,92,41.30,26,36,72.22,13,115,78,12,5,3,12,5.00,3.39,0.52,0.217,0.130,12:30
Deyonta Davis,PF,Grizzlies,,3385,$-36.36,36,24,47,51.06,10,18,55.56,,58,60,2,3,17,8,1.61,1.67,0.06,0.083,0.472,6:40
Cheick Diallo,PF,Pelicans,,3366,$-36.57,17,36,76,47.37,15,21,71.43,,87,73,4,4,7,7,5.12,4.29,0.24,0.235,0.412,11:41
Adreian Payne,PF,Timberwolves,,3100,$-37.21,18,23,54,42.59,14,19,73.68,3,63,33,7,8,7,8,3.50,1.83,0.39,0.444,0.389,8:02
Rakeem Christmas,PF,Pacers,,3250,$-38.03,28,19,43,44.19,20,27,74.07,,58,56,4,3,6,8,2.07,2.00,0.14,0.107,0.214,7:50
Christian Wood,PF,Hornets,,3295,$-38.73,13,12,23,52.17,11,15,73.33,,35,29,2,3,6,7,2.69,2.23,0.15,0.231,0.462,8:14
Nick Collison,PF,Thunder,,1069,$-38.74,20,14,23,60.87,5,8,62.50,,33,31,12,2,2,4,1.65,1.55,0.60,0.100,0.100,6:23
Udonis Haslem,PF,Heat,,1031,$-39.07,16,11,23,47.83,9,15,60.00,,31,36,6,6,1,8,1.94,2.25,0.38,0.375,0.062,8:12
Ryan Kelly,PF,Hawks,,2894,$-39.07,16,8,28,28.57,5,6,83.33,4,25,18,8,4,5,4,1.56,1.12,0.50,0.250,0.312,6:53
Jordan Mickey,PF,Celtics,,3213,$-39.11,25,15,34,44.12,8,14,57.14,,38,34,7,3,6,9,1.52,1.36,0.28,0.120,0.240,6:01
Mike Scott,PF,Hawks,,2764,$-39.21,18,17,59,28.81,7,8,87.50,4,45,37,17,4,3,8,2.50,2.06,0.94,0.222,0.167,10:50
Chris McCullough,PF,Wizards,,3209,$-39.47,16,16,32,50.00,3,5,60.00,1,36,19,2,2,2,3,2.25,1.19,0.12,0.125,0.125,5:26
Johnny O'Bryant,PF,Hornets,,3109,$-39.70,11,15,30,50.00,5,6,83.33,3,38,19,6,,1,6,3.45,1.73,0.55,,0.091,7:20
Henry Ellenson,PF,Pistons,,3358,$-39.87,19,23,64,35.94,4,8,50.00,10,60,41,7,1,1,14,3.16,2.16,0.37,0.053,0.053,7:42
Joel Bolomboy,PF,Jazz,,3356,$-39.89,12,9,16,56.25,3,6,50.00,1,22,17,2,1,2,2,1.83,1.42,0.17,0.083,0.167,4:23
Jared Sullinger,PF,Raptors,,2733,$-40.11,11,15,47,31.91,4,8,50.00,3,37,27,3,4,1,4,3.36,2.45,0.27,0.364,0.091,10:42
Daniel Ochefu,PF,Wizards,,3406,$-40.22,19,12,27,44.44,,2,,,24,22,3,2,,3,1.26,1.16,0.16,0.105,,4:49
Kyle Wiltjer,PF,Rockets,,3468,$-40.28,14,4,14,28.57,1,2,50.00,4,13,10,2,3,1,5,0.93,0.71,0.14,0.214,0.071,3:23
Brice Johnson,PF,Clippers,,3365,$-40.69,3,2,7,28.57,,,,,4,3,1,2,1,1,1.33,1.00,0.33,0.667,0.333,4:02
Jarnell Stokes,PF,Nuggets,,3068,$-40.81,2,1,1,100.00,1,2,50.00,,3,2,2,1,,,1.50,1.00,1.00,0.500,,3:17
Arinze Onuaku,PF,Magic,,2922,$-40.85,8,2,4,50.00,,,,,4,6,2,,1,2,0.50,0.75,0.25,,0.125,3:33
Georges Niang,PF,Pacers,,3374,$-40.90,23,9,36,25.00,2,2,100.00,1,21,17,5,3,,5,0.91,0.74,0.22,0.130,,4:02
Cliff Alexander,PF,Magic,,3307,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Lou Amundson,PF,Knicks,,2099,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Ike Anigbogu,PF,Pacers,,3542,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Zach Auguste,PF,Lakers,,3424,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
J.J. Avila,PF,Bulls,,3433,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Jordan Bell,PF,Warriors,,3534,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Chris Bosh,PF,Heat,,1064,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Tony Bradley,PF,Jazz,,3530,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
John Collins,PF,Hawks,,3520,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Zach Collins,PF,Trailblazers,,3533,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Chris Copeland,PF,Pelicans,,2783,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Eric Dawson,PF,Jazz,,2716,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Perry Ellis,PF,Hornets,,3487,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Harry Giles,PF,Kings,,3544,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Vince Hunter,PF,Grizzlies,,3310,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Cory Jefferson,PF,Cavaliers,,3095,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Grant Jerrett,PF,Trailblazers,,2873,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Yi Jianlian,PF,Lakers,,2262,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Nikola Jovanovic,PF,Pistons,,3446,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Carl Landry,PF,76ers,,2210,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
T.J. Leaf,PF,Pacers,,3541,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Lauri Markkanen,PF,Bulls,,3546,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Mitch McGary,PF,Thunder,,3117,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Malcolm Miller,PF,Raptors,,3214,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Eric Moreland,PF,Pistons,,3129,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Johnathan Motley,PF,Mavericks,,3568,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Cameron Oliver,PF,Rockets,,3570,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Alec Peters,PF,Suns,,3551,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Ryan Richards,PF,Spurs,,2548,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Ben Simmons,PF,76ers,,3340,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Richard Solomon,PF,Hawks,,3168,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Caleb Swanigan,PF,Trailblazers,,3545,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Ekpe Udoh,PF,Jazz,,2563,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Sasha Vezenkov,PF,Nets,,3560,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Jameel Warney,PF,Mavericks,,3420,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
D.J. Wilson,PF,Bucks,,3527,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Guerschon Yabusele,PF,Celtics,,3384,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Ben Bentil,PF,Mavericks,,3386,$-41.37,3,,3,,,,,,,2,,,,1,,0.67,,,,3:17
