Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Jose Fernandez,SP,Marlins,,6272,605228,fernajo02,$26.15,,,,,,,,,,,,,,,,,,,,,28,172.67,111,10,187,58,5,5,42,12,6,,0.979,2.19,2.69
Bartolo Colón,SP,Athletics,,859,112526,colonba01,$19.94,,,,,,,,,,,,,,,,,,,,,30,190.33,193,14,117,29,,,56,18,6,,1.166,2.65,3.28
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$16.57,,,,,,,,,,,,,,,,,,,,,32,208.33,189,19,178,54,1,9,79,14,8,,1.166,3.41,3.47
Shelby Miller,SP,Cardinals,,3456,571946,millesh01,$16.49,,,,,,,,,,,,,,,,,,,,,31,173.33,152,20,169,57,,5,59,15,9,,1.206,3.06,3.72
Francisco Liriano,SP,Pirates,,1502,434538,liriafr01,$16.39,,,,,,,,,,,,,,,,,,,,,26,161.00,134,9,163,63,,,54,16,8,,1.224,3.02,2.98
Justin Masterson,SP,Indians,,1025,475416,masteju01,$16.18,,,,,,,,,,,,,,,,,,,,,32,193.00,156,13,195,76,,17,74,14,10,,1.202,3.45,3.40
Koji Uehara,RP,Red Sox,,397,493157,ueharko01,$16.17,,,,,,,,,,,,,,,,,,,,,73,74.33,33,5,101,9,2,1,9,4,1,21,0.565,1.09,1.58
Julio Teheran,SP,Braves,,5131,527054,teherju01,$16.03,,,,,,,,,,,,,,,,,,,,,30,185.67,173,22,170,45,4,13,66,14,8,,1.174,3.20,3.68
Chris Tillman,SP,Orioles,,395,501957,tillmch01,$15.14,,,,,,,,,,,,,,,,,,,,,33,206.33,184,33,179,68,2,3,85,16,7,,1.221,3.71,4.45
A.J. Griffin,SP,Athletics,,6128,456167,griffaj01,$14.29,,,,,,,,,,,,,,,,,,,,,32,200.00,171,36,171,54,2,4,85,14,10,,1.125,3.83,4.57
Ubaldo Jiménez,SP,Indians,,3769,434622,jimenub01,$11.41,,,,,,,,,,,,,,,,,,,,,32,182.67,163,16,194,80,,3,67,13,9,,1.330,3.30,3.48
Clay Buchholz,SP,Red Sox,,65,453329,buchhcl01,$11.17,,,,,,,,,,,,,,,,,,,,,16,108.33,75,4,96,36,,1,21,12,1,,1.025,1.74,2.83
Ervin Santana,SP,Royals,,1653,429722,santaer01,$10.88,,,,,,,,,,,,,,,,,,,,,32,211.00,190,26,161,51,3,6,76,9,10,,1.142,3.24,3.94
Ricky Nolasco,SP,Dodgers,,1953,445060,nolasri01,$10.38,,,,,,,,,,,,,,,,,,,,,34,199.33,195,17,165,46,1,10,82,13,11,,1.209,3.70,3.38
Travis Wood,SP,Cubs,,2784,475243,woodtr01,$9.73,,,,,,,,,,,,,,,,,,,,,32,200.00,162,18,144,66,2,8,69,9,12,,1.140,3.10,3.91
Bronson Arroyo,SP,Reds,,2786,276520,arroybr01,$9.16,,,,,,,,,,,,,,,,,,,,,32,202.00,199,32,124,34,2,7,85,14,12,,1.153,3.79,4.51
John Lackey,SP,Red Sox,,73,407793,lackejo01,$8.90,,,,,,,,,,,,,,,,,,,,,29,189.33,179,26,161,40,,6,74,10,13,,1.157,3.52,3.91
Andrew Cashner,RP/SP,Padres,,2582,488768,cashnan01,$8.52,,,,,,,,,,,,,,,,,,,,,31,175.00,151,12,128,47,3,4,60,10,9,,1.131,3.09,3.35
Mike Leake,SP,Reds,,2795,502190,leakemi01,$8.08,,,,,,,,,,,,,,,,,,,,,31,192.33,193,21,122,48,4,6,72,14,7,,1.253,3.37,4.03
Jhoulys Chacín,SP,Rockies,,3743,468504,chacijh01,$7.65,,,,,,,,,,,,,,,,,,,,,31,197.33,188,11,126,61,3,3,76,14,10,,1.262,3.47,3.48
Joaquín Benoit,RP,Tigers,,518,276542,benoijo01,$6.54,,,,,,,,,,,,,,,,,,,,,66,67.00,46,5,73,22,2,1,14,4,1,24,1.015,1.88,2.83
Edward Mujica,RP,Cardinals,,3903,465629,mujiced01,$6.21,,,,,,,,,,,,,,,,,,,,,65,64.67,60,9,46,5,1,1,20,2,1,37,1.005,2.78,3.72
Jose Quintana,SP,White Sox,,5544,500779,quintjo01,$6.19,,,,,,,,,,,,,,,,,,,,,33,200.00,188,23,164,56,2,5,78,9,7,,1.220,3.51,3.84
Jim Henderson,RP,Brewers,,3102,449104,hendeji01,$5.98,,,,,,,,,,,,,,,,,,,,,61,59.00,44,8,74,24,2,2,18,5,5,28,1.153,2.75,3.57
Scott Feldman,SP,Orioles,,4428,444857,feldmsc01,$5.46,,,,,,,,,,,,,,,,,,,,,30,181.67,159,19,132,56,1,9,78,12,12,,1.183,3.86,4.06
Jorge De La Rosa,SP,Rockies,,3763,407822,delarjo01,$4.60,,,,,,,,,,,,,,,,,,,,,30,167.67,170,11,112,62,5,5,65,16,6,,1.384,3.49,3.73
Mark Melancon,RP,Pirates,,236,453343,melanma01,$3.11,,,,,,,,,,,,,,,,,,,,,72,71.00,60,1,70,8,,1,11,3,2,16,0.958,1.39,1.69
Miguel González,SP,Orioles,,44,456068,gonzami03,$2.09,,,,,,,,,,,,,,,,,,,,,30,171.33,157,24,120,53,3,3,72,11,8,,1.226,3.78,4.45
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$1.98,,,,,,,,,,,,,,,,,,,,,26,147.33,153,15,136,33,,5,63,11,5,,1.262,3.85,3.35
Rick Porcello,SP,Tigers,,1182,519144,porceri01,$1.87,,,,,,,,,,,,,,,,,,,,,32,177.00,185,18,142,42,4,3,85,13,8,,1.282,4.32,3.51
Chris Archer,SP,Rays,,2611,502042,archech01,$1.72,,,,,,,,,,,,,,,,,,,,,23,128.67,107,15,101,38,2,8,46,9,7,,1.127,3.22,4.07
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$1.46,,,,,,,,,,,,,,,,,,,,,19,117.33,109,7,100,28,,3,42,10,7,,1.168,3.22,2.96
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$1.35,,,,,,,,,,,,,,,,,,,,,78,73.00,61,3,44,22,6,3,18,8,1,13,1.137,2.22,3.21
Tony Cingrani,SP,Reds,,6148,571561,cingrto01,$1.33,,,,,,,,,,,,,,,,,,,,,23,104.67,72,14,120,43,1,2,34,7,4,,1.099,2.92,3.81
Eric Stults,SP,Padres,,4588,445590,stulter01,$1.00,,,,,,,,,,,,,,,,,,,,,33,203.67,219,18,131,40,2,2,89,11,13,,1.272,3.93,3.55
Scott Kazmir,SP,Indians,,1646,431148,kazmisc01,$1.00,,,,,,,,,,,,,,,,,,,,,29,158.00,162,19,162,47,1,3,71,10,9,,1.323,4.04,3.54
Iván Nova,SP,Yankees,,258,467100,novaiv01,$1.00,,,,,,,,,,,,,,,,,,,,,23,139.33,135,9,116,44,3,13,48,9,6,,1.285,3.10,3.44
Neal Cotts,RP,Rangers,,3237,425840,cottsne01,$1.00,,,,,,,,,,,,,,,,,,,,,58,57.00,35,2,65,18,1,,7,8,3,1,0.930,1.11,2.17
Luke Hochevar,RP/SP,Royals,,1357,460024,hochelu01,$1.00,,,,,,,,,,,,,,,,,,,,,58,70.33,41,8,82,17,1,1,15,5,2,2,0.825,1.92,2.97
Dan Straily,SP,Athletics,,6134,573185,straida01,$1.00,,,,,,,,,,,,,,,,,,,,,27,152.33,132,16,124,57,,7,67,10,8,,1.241,3.96,4.10
Kevin Gregg,RP,Cubs,,674,276514,greggke01,$1.00,,,,,,,,,,,,,,,,,,,,,62,62.00,53,6,56,32,2,1,24,2,6,33,1.371,3.48,4.05
Jeremy Guthrie,SP,Royals,,404,425386,guthrje01,$1.00,,,,,,,,,,,,,,,,,,,,,33,211.67,236,30,111,59,1,8,95,15,12,,1.394,4.04,4.83
Rex Brothers,RP,Rockies,,5144,571521,brothre01,$1.00,,,,,,,,,,,,,,,,,,,,,72,67.33,51,5,76,36,2,,13,2,1,19,1.292,1.74,3.32
Jeff Locke,RP/SP,Pirates,,4995,502046,lockeje01,$1.00,,,,,,,,,,,,,,,,,,,,,30,166.33,146,11,125,84,4,6,65,10,7,,1.383,3.52,4.01
Tommy Hunter,RP/SP,Orioles,,4411,488984,hunteto02,$1.00,,,,,,,,,,,,,,,,,,,,,68,86.33,71,11,68,14,1,2,27,6,5,4,0.985,2.81,3.70
Joe Kelly,RP/SP,Cardinals,,5067,523260,kellyjo05,$1.00,,,,,,,,,,,,,,,,,,,,,37,124.00,124,10,79,44,4,5,37,10,5,,1.355,2.69,3.96
Bruce Chen,SP,Royals,,1352,136600,chenbr01,$1.00,,,,,,,,,,,,,,,,,,,,,34,121.00,107,13,78,36,4,3,44,9,4,,1.182,3.27,4.08
Drew Smyly,RP/SP,Tigers,,5595,592767,smylydr01,$1.00,,,,,,,,,,,,,,,,,,,,,63,76.00,62,4,81,17,1,1,20,6,,2,1.039,2.37,2.32
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$1.00,,,,,,,,,,,,,,,,,,,,,72,71.00,37,9,73,24,1,4,19,6,3,,0.859,2.41,3.83
David Robertson,RP,Yankees,,242,502085,roberda08,$1.00,,,,,,,,,,,,,,,,,,,,,70,66.33,51,5,77,18,1,2,15,5,1,3,1.040,2.04,2.62
Tanner Scheppers,RP,Rangers,,4442,489294,schepta01,$1.00,,,,,,,,,,,,,,,,,,,,,76,76.67,58,6,59,24,4,7,16,6,2,1,1.070,1.88,3.63
Luke Gregerson,RP,Padres,,3899,502381,gregelu01,$-0.20,,,,,,,,,,,,,,,,,,,,,73,66.33,49,3,64,18,2,4,20,6,8,4,1.010,2.71,2.66
Cody Allen,RP,Indians,,5707,592102,allenco01,$-0.88,,,,,,,,,,,,,,,,,,,,,77,70.33,62,7,88,26,2,1,19,6,1,2,1.251,2.43,2.96
Justin Wilson,RP,Pirates,,5111,458677,wilsoju10,$-1.19,,,,,,,,,,,,,,,,,,,,,58,73.67,50,4,59,28,1,3,17,6,1,,1.059,2.08,3.43
Alfredo Simon,RP,Reds,,412,430580,simonal01,$-1.40,,,,,,,,,,,,,,,,,,,,,63,87.67,68,8,63,26,2,8,28,6,4,1,1.072,2.87,3.94
Carlos Villanueva,RP,Cubs,,3086,453646,villaca01,$-1.49,,,,,,,,,,,,,,,,,,,,,47,128.67,116,14,103,40,4,3,56,7,8,,1.212,3.92,3.82
David Carpenter,RP,Braves,,3482,502304,carpeda01,$-1.65,,,,,,,,,,,,,,,,,,,,,56,65.67,45,5,74,20,3,3,13,4,1,,0.990,1.78,2.75
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$-1.74,,,,,,,,,,,,,,,,,,,,,74,75.33,63,4,108,20,,6,22,2,4,3,1.102,2.63,1.96
LaTroy Hawkins,RP,Mets,,3074,115629,hawkila01,$-1.86,,,,,,,,,,,,,,,,,,,,,72,70.67,71,6,55,10,2,1,23,3,2,13,1.146,2.93,3.03
Heath Bell,RP,Diamondbacks,,3889,425514,bellhe01,$-2.10,,,,,,,,,,,,,,,,,,,,,69,65.67,74,12,72,16,1,3,30,5,2,15,1.371,4.11,4.11
Darren O'Day,RP,Orioles,,4416,503285,odayda01,$-2.14,,,,,,,,,,,,,,,,,,,,,68,62.00,47,7,59,15,1,5,15,5,3,2,1.000,2.18,3.58
Craig Stammen,RP,Nationals,,2465,489334,stammcr01,$-2.27,,,,,,,,,,,,,,,,,,,,,55,81.67,78,4,79,27,3,2,25,7,6,,1.286,2.76,2.76
Tyson Ross,SP,Padres,,4773,475115,rossty01,$-2.32,,,,,,,,,,,,,,,,,,,,,35,125.00,100,8,119,44,4,7,44,3,8,,1.152,3.17,3.16
Bryan Shaw,RP,Indians,,3625,543766,shawbr01,$-2.33,,,,,,,,,,,,,,,,,,,,,70,75.00,60,4,73,28,2,4,27,7,3,1,1.173,3.24,3.05
Felix Doubront,SP,Red Sox,,41,467094,doubrfe01,$-2.57,,,,,,,,,,,,,,,,,,,,,29,162.33,161,13,139,71,,5,78,11,6,,1.429,4.32,3.83
Alex Torres,RP,Rays,,537,456776,torreal01,$-2.65,,,,,,,,,,,,,,,,,,,,,39,58.00,32,1,62,20,1,3,11,4,2,,0.897,1.71,2.32
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$-2.69,,,,,,,,,,,,,,,,,,,,,20,124.33,129,15,84,37,,3,50,10,6,,1.335,3.62,4.28
Dane De La Rosa,RP,Angels,,5025,451773,delarda01,$-2.87,,,,,,,,,,,,,,,,,,,,,75,72.33,56,3,65,28,2,1,23,6,1,2,1.161,2.86,2.96
Luis Avilán,RP,Braves,,5382,501593,avilalu01,$-2.93,,,,,,,,,,,,,,,,,,,,,75,65.00,40,1,38,22,2,4,11,5,,,0.954,1.52,3.24
Sean Doolittle,RP,Athletics,,4821,448281,doolise01,$-2.96,,,,,,,,,,,,,,,,,,,,,70,69.00,53,4,60,13,1,2,24,5,5,2,0.957,3.13,2.72
Tony Watson,RP,Pirates,,4997,453265,watsoto01,$-3.08,,,,,,,,,,,,,,,,,,,,,67,71.67,51,5,54,12,1,6,19,3,1,2,0.879,2.39,3.21
Tanner Roark,SP,Nationals,,4393,543699,roarkta01,$-3.09,,,,,,,,,,,,,,,,,,,,,14,53.67,38,1,40,11,,,9,7,1,,0.913,1.51,2.47
J.J. Hoover,RP,Reds,,5520,543331,hoovejj01,$-3.14,,,,,,,,,,,,,,,,,,,,,69,66.00,47,6,67,26,6,2,21,5,5,3,1.106,2.86,3.25
Joe Smith,RP,Indians,,1006,501925,smithjo05,$-3.37,,,,,,,,,,,,,,,,,,,,,70,63.00,54,5,54,23,2,3,16,6,2,3,1.222,2.29,3.56
Zach McAllister,SP,Indians,,235,502083,mcallza01,$-3.53,,,,,,,,,,,,,,,,,,,,,24,134.33,134,13,101,49,2,6,56,9,9,,1.362,3.75,4.04
Nick Vincent,RP,Padres,,4877,543883,vinceni01,$-3.59,,,,,,,,,,,,,,,,,,,,,45,46.33,33,1,49,11,3,2,11,6,3,1,0.950,2.14,1.91
Chad Gaudin,RP,Giants,,4761,429985,gaudich01,$-3.66,,,,,,,,,,,,,,,,,,,,,30,97.00,81,6,88,40,3,2,33,5,2,,1.247,3.06,3.30
Josh Collmenter,RP,Diamondbacks,,5003,518567,collmjo01,$-3.86,,,,,,,,,,,,,,,,,,,,,49,92.00,79,8,85,33,8,2,32,5,5,,1.217,3.13,3.26
Charlie Morton,SP,Pirates,,3278,450203,mortoch02,$-3.97,,,,,,,,,,,,,,,,,,,,,20,116.00,113,6,85,36,1,15,42,7,4,,1.284,3.26,3.60
Brett Cecil,RP,Blue Jays,,694,446399,cecilbr01,$-4.15,,,,,,,,,,,,,,,,,,,,,60,60.67,44,4,70,23,3,3,19,5,1,1,1.104,2.82,2.79
Wily Peralta,SP,Brewers,,4993,503449,peralwi01,$-4.23,,,,,,,,,,,,,,,,,,,,,32,183.33,187,19,129,73,3,7,89,11,15,,1.418,4.37,4.30
Paco Rodríguez,RP,Dodgers,,6150,572089,rodrist02,$-4.43,,,,,,,,,,,,,,,,,,,,,76,54.33,30,5,63,19,4,2,14,3,4,2,0.902,2.32,2.92
Sonny Gray,RP,Athletics,,5598,543243,grayso01,$-4.48,,,,,,,,,,,,,,,,,,,,,12,64.00,51,4,67,20,,,19,5,3,,1.109,2.67,2.76
Bud Norris,SP,Orioles,,2946,502032,norribu01,$-4.54,,,,,,,,,,,,,,,,,,,,,32,176.67,196,17,147,67,,5,82,10,12,,1.489,4.18,3.91
Vin Mazzaro,RP/SP,Pirates,,4792,476570,mazzavi01,$-4.78,,,,,,,,,,,,,,,,,,,,,57,73.67,68,3,46,21,3,3,23,8,2,1,1.208,2.81,3.24
Jason Vargas,SP,Angels,,4210,450306,vargaja01,$-4.84,,,,,,,,,,,,,,,,,,,,,24,150.00,162,17,109,46,2,5,67,9,8,,1.387,4.02,4.10
Francisco Rodríguez,RP,Orioles,,2077,408061,rodrifr03,$-5.16,,,,,,,,,,,,,,,,,,,,,48,46.67,43,7,54,14,4,1,14,3,2,10,1.221,2.70,3.44
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$-5.31,,,,,,,,,,,,,,,,,,,,,57,50.00,39,2,38,25,6,2,12,7,2,2,1.280,2.16,3.36
J.P. Howell,RP,Dodgers,,528,434442,howeljp01,$-5.31,,,,,,,,,,,,,,,,,,,,,67,62.00,43,2,54,23,3,1,14,4,1,,1.065,2.03,2.79
Aaron Loup,RP,Blue Jays,,5869,571901,loupaa01,$-5.51,,,,,,,,,,,,,,,,,,,,,64,69.33,66,5,53,13,4,7,19,4,6,2,1.139,2.47,3.20
Carlos Torres,RP,Mets,,872,448614,torreca01,$-5.60,,,,,,,,,,,,,,,,,,,,,33,86.33,79,15,75,17,1,3,33,4,6,,1.112,3.44,4.28
Casey Fien,RP,Twins,,699,502272,fienca01,$-5.63,,,,,,,,,,,,,,,,,,,,,73,62.00,51,9,73,12,3,,27,5,2,,1.016,3.92,3.07
Junichi Tazawa,RP,Red Sox,,60,547749,tazawju01,$-5.87,,,,,,,,,,,,,,,,,,,,,71,68.33,70,9,72,12,1,1,24,5,4,,1.200,3.16,3.23
Michael Wacha,RP,Cardinals,,6262,608379,wachami01,$-5.98,,,,,,,,,,,,,,,,,,,,,15,64.67,52,5,65,19,,,20,4,1,,1.098,2.78,2.98
Anthony Swarzak,RP,Twins,,1510,461872,swarzan01,$-6.00,,,,,,,,,,,,,,,,,,,,,48,96.00,89,7,69,22,1,1,31,3,2,,1.156,2.91,3.30
Mike Dunn,RP,Marlins,,1779,445197,dunnmi01,$-6.18,,,,,,,,,,,,,,,,,,,,,75,67.67,53,5,72,28,4,,20,3,4,2,1.197,2.66,3.00
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$-6.21,,,,,,,,,,,,,,,,,,,,,59,58.33,48,9,74,21,2,2,25,5,7,2,1.183,3.86,3.65
Samuel Deduno,RP,Twins,,3746,465679,dedunsa01,$-6.22,,,,,,,,,,,,,,,,,,,,,18,108.00,105,7,67,41,,9,46,8,8,,1.352,3.83,4.09
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$-6.26,,,,,,,,,,,,,,,,,,,,,17,100.00,90,10,84,46,2,4,38,7,5,,1.360,3.42,4.16
Brandon Kintzler,RP,Brewers,,4976,445213,kintzbr01,$-6.35,,,,,,,,,,,,,,,,,,,,,71,77.00,66,2,58,16,2,1,23,3,3,,1.065,2.69,2.52
Craig Breslow,RP,Red Sox,,4752,444520,breslcr01,$-6.45,,,,,,,,,,,,,,,,,,,,,61,59.67,49,3,33,18,,2,12,5,2,,1.123,1.81,3.65
Steve Delabar,RP,Blue Jays,,5496,447755,delabst01,$-6.57,,,,,,,,,,,,,,,,,,,,,55,58.67,50,4,80,29,5,2,21,5,5,1,1.347,3.22,2.59
Héctor Santiago,RP/SP,White Sox,,870,502327,santihe01,$-6.58,,,,,,,,,,,,,,,,,,,,,34,149.00,137,17,137,72,2,15,59,4,9,,1.403,3.56,4.46
Paul Maholm,SP,Braves,,3275,430904,maholpa01,$-6.68,,,,,,,,,,,,,,,,,,,,,26,153.00,169,17,105,47,3,10,75,10,11,,1.412,4.41,4.23
Jerry Blevins,RP,Athletics,,4750,460283,blevije01,$-6.70,,,,,,,,,,,,,,,,,,,,,67,60.00,47,7,52,17,2,4,21,5,,,1.067,3.15,3.83
Jake McGee,RP,Rays,,530,459429,mcgeeja01,$-6.87,,,,,,,,,,,,,,,,,,,,,71,62.67,52,8,75,22,5,1,28,5,3,1,1.181,4.02,3.23
Tyler Chatwood,RP/SP,Rockies,,1616,543022,chatwty01,$-6.99,,,,,,,,,,,,,,,,,,,,,20,111.33,118,5,66,41,5,4,39,8,5,,1.428,3.15,3.58
Danny Farquhar,RP/SP,Mariners,,698,543144,farquda01,$-7.05,,,,,,,,,,,,,,,,,,,,,46,55.67,44,2,79,22,4,,26,,3,16,1.186,4.20,1.70
Garrett Richards,RP/SP,Angels,,1630,572070,richaga01,$-7.10,,,,,,,,,,,,,,,,,,,,,47,145.00,151,12,101,44,4,1,67,7,8,1,1.345,4.16,3.63
Joel Peralta,RP,Rays,,2434,407908,peraljo01,$-7.32,,,,,,,,,,,,,,,,,,,,,80,71.33,47,7,74,34,1,,27,3,8,1,1.136,3.41,3.69
AJ Ramos,RP,Marlins,,4917,573109,ramosaj01,$-7.40,,,,,,,,,,,,,,,,,,,,,68,80.00,58,4,86,43,3,2,28,3,4,,1.262,3.15,3.18
Yoervis Medina,RP,Mariners,,5016,500721,medinyo01,$-7.41,,,,,,,,,,,,,,,,,,,,,63,68.00,49,5,71,40,7,4,22,4,6,1,1.309,2.91,3.60
Chad Qualls,RP,Marlins,,3607,430589,quallch01,$-7.45,,,,,,,,,,,,,,,,,,,,,66,62.00,57,4,49,19,7,2,18,5,2,,1.226,2.61,3.04
Kevin Siegrist,RP/SP,Cardinals,,5620,543779,siegrke01,$-7.57,,,,,,,,,,,,,,,,,,,,,45,39.67,17,1,50,18,1,1,2,3,1,,0.882,0.45,2.27
Nate Jones,RP,White Sox,,5014,518858,jonesna01,$-7.93,,,,,,,,,,,,,,,,,,,,,70,78.00,69,5,89,26,1,1,36,4,5,,1.218,4.15,2.65
Henderson Alvarez III,SP,Marlins,,5102,506693,alvarhe01,$-8.01,,,,,,,,,,,,,,,,,,,,,17,102.67,90,2,57,27,1,6,41,5,6,,1.140,3.59,3.18
David Hernandez,RP,Diamondbacks,,405,456696,hernada01,$-8.21,,,,,,,,,,,,,,,,,,,,,62,62.33,50,10,66,24,4,4,31,5,6,2,1.187,4.48,4.22
Kevin Correia,SP,Twins,,3921,429781,correke01,$-8.30,,,,,,,,,,,,,,,,,,,,,31,185.33,218,24,101,45,1,2,86,9,13,,1.419,4.18,4.44
Javier Lopez,RP,Giants,,3248,425657,lopezja02,$-8.45,,,,,,,,,,,,,,,,,,,,,69,39.33,30,1,37,12,5,,8,4,2,1,1.068,1.83,2.08
Kyle Kendrick,SP,Phillies,,2288,452718,kendrky01,$-8.51,,,,,,,,,,,,,,,,,,,,,30,182.00,207,18,110,47,4,7,95,10,13,,1.396,4.70,4.00
Jordan Walden,RP,Braves,,1640,477229,waldejo01,$-8.55,,,,,,,,,,,,,,,,,,,,,50,47.00,38,4,54,14,4,1,17,4,3,1,1.106,3.26,2.61
Jean Machi,RP,Giants,,3249,466948,machije01,$-8.64,,,,,,,,,,,,,,,,,,,,,51,53.00,46,2,51,12,3,,14,3,1,,1.094,2.38,2.18
Jerome Williams,RP/SP,Angels,,4801,425532,willije02,$-8.72,,,,,,,,,,,,,,,,,,,,,37,169.33,181,23,107,55,2,4,86,9,10,,1.394,4.57,4.61
Jason Frasor,RP,Rangers,,673,430630,frasoja01,$-8.73,,,,,,,,,,,,,,,,,,,,,61,49.00,36,4,48,20,3,,14,4,3,,1.143,2.57,3.24
Aaron Crow,RP,Royals,,1353,543070,crowaa01,$-8.97,,,,,,,,,,,,,,,,,,,,,57,48.00,49,6,44,22,3,2,18,7,5,1,1.479,3.38,4.20
Caleb Thielbar,RP/SP,Twins,,5940,573204,thielca01,$-9.00,,,,,,,,,,,,,,,,,,,,,49,46.00,24,4,39,14,4,,9,3,2,,0.826,1.76,3.19
Wandy Rodriguez,SP,Pirates,,2949,434643,rodriwa01,$-9.01,,,,,,,,,,,,,,,,,,,,,12,62.67,58,10,46,12,1,4,25,6,4,,1.117,3.59,4.42
Sam LeCure,RP,Reds,,2773,459967,lecursa01,$-9.07,,,,,,,,,,,,,,,,,,,,,63,61.00,50,4,66,24,,1,18,2,1,1,1.213,2.66,3.02
Randall Delgado,SP,Diamondbacks,,5058,517414,delgara01,$-9.08,,,,,,,,,,,,,,,,,,,,,20,116.33,116,24,79,23,2,1,55,5,7,,1.195,4.26,4.99
Brett Oberholtzer,SP,Astros,,5133,519085,oberhbr01,$-9.09,,,,,,,,,,,,,,,,,,,,,13,71.67,66,7,45,13,,1,22,4,5,,1.102,2.76,3.70
Boone Logan,RP,Yankees,,233,457429,loganbo02,$-9.09,,,,,,,,,,,,,,,,,,,,,61,39.00,33,7,50,13,4,1,14,5,2,,1.179,3.23,3.64
Louis Coleman,RP,Royals,,5077,488786,colemlo01,$-9.38,,,,,,,,,,,,,,,,,,,,,27,29.67,19,1,32,6,1,1,2,3,,,0.843,0.61,1.99
Todd Redmond,RP,Blue Jays,,1793,445170,redmoto01,$-9.47,,,,,,,,,,,,,,,,,,,,,17,77.00,70,13,76,23,2,6,37,4,3,,1.208,4.32,4.37
Andrew Bailey,RP,Red Sox,,4748,457732,bailean01,$-9.58,,,,,,,,,,,,,,,,,,,,,30,28.67,23,7,39,12,,,12,3,1,8,1.221,3.77,4.81
Dale Thayer,RP,Padres,,4895,445612,thayeda01,$-9.60,,,,,,,,,,,,,,,,,,,,,69,65.00,59,8,64,22,2,2,24,3,5,1,1.246,3.32,3.75
Nathan Eovaldi,SP,Marlins,,5173,543135,eovalna01,$-9.64,,,,,,,,,,,,,,,,,,,,,18,106.33,100,7,78,40,3,1,40,4,6,,1.317,3.39,3.56
Robbie Ross Jr.,RP,Rangers,,5604,543726,rossro01,$-9.66,,,,,,,,,,,,,,,,,,,,,65,62.33,63,4,58,19,2,5,21,4,2,,1.316,3.03,3.13
Seth Maness,RP/SP,Cardinals,,6263,595307,manesse01,$-9.70,,,,,,,,,,,,,,,,,,,,,66,62.00,65,4,35,13,7,1,16,5,2,1,1.258,2.32,3.15
Tom Gorzelanny,RP,Brewers,,2616,452733,gorzeto01,$-9.70,,,,,,,,,,,,,,,,,,,,,43,85.33,77,11,83,31,1,2,37,3,6,,1.266,3.90,3.96
Tyler Thornburg,SP,Brewers,,5614,592804,thornty01,$-9.72,,,,,,,,,,,,,,,,,,,,,18,66.67,53,1,48,26,2,3,15,3,1,,1.185,2.02,3.07
Chris Withrow,RP,Dodgers,,4594,519437,withrch01,$-9.82,,,,,,,,,,,,,,,,,,,,,26,34.67,20,5,43,13,,,10,3,,1,0.952,2.60,3.62
Matt Belisle,RP,Rockies,,3737,279571,belisma01,$-10.01,,,,,,,,,,,,,,,,,,,,,72,73.00,76,6,62,15,2,,35,5,7,,1.247,4.32,3.00
Antonio Bastardo,RP,Phillies,,2253,455374,bastaan01,$-10.02,,,,,,,,,,,,,,,,,,,,,48,42.67,33,2,47,21,1,1,11,3,2,2,1.266,2.32,2.98
Jamey Wright,RP,Rays,,1012,124604,wrighja01,$-10.04,,,,,,,,,,,,,,,,,,,,,66,70.00,61,4,65,23,3,5,24,2,2,,1.200,3.09,3.06
Jesse Crain,RP,Rays,,1475,430884,crainje01,$-10.07,,,,,,,,,,,,,,,,,,,,,38,36.67,31,,46,11,1,1,3,2,3,,1.145,0.74,1.49
Charlie Furbush,RP,Mariners,,5038,518703,furbuch01,$-10.07,,,,,,,,,,,,,,,,,,,,,71,65.00,48,5,80,29,2,3,27,2,6,,1.185,3.74,3.02
Danny Salazar,RP,Indians,,5527,517593,salazda01,$-10.28,,,,,,,,,,,,,,,,,,,,,10,52.00,44,7,65,15,,,18,2,3,,1.135,3.12,3.22
Ryan Webb,RP,Marlins,,3913,444436,webbry01,$-10.38,,,,,,,,,,,,,,,,,,,,,66,80.33,70,5,53,27,5,2,26,2,6,,1.207,2.91,3.49
Anthony Varvaro,RP,Braves,,4981,460008,varvaan01,$-10.43,,,,,,,,,,,,,,,,,,,,,62,73.33,68,3,43,25,3,1,23,3,1,1,1.268,2.82,3.40
Jason Marquis,SP,Padres,,2459,150302,marquja01,$-10.56,,,,,,,,,,,,,,,,,,,,,20,117.67,111,18,72,68,2,4,53,9,5,,1.521,4.05,5.65
Adam Ottavino,RP,Rockies,,3473,493603,ottavad01,$-10.57,,,,,,,,,,,,,,,,,,,,,51,78.33,73,5,78,31,5,2,24,1,3,,1.328,2.76,3.01
Jeremy Hefner,RP/SP,Mets,,3872,458550,hefneje01,$-10.65,,,,,,,,,,,,,,,,,,,,,24,130.67,132,20,99,37,4,5,62,4,8,,1.293,4.27,4.45
Alex Wood,RP/SP,Braves,,6214,622072,woodal02,$-10.65,,,,,,,,,,,,,,,,,,,,,31,77.67,75,3,77,27,1,1,27,3,3,,1.313,3.13,2.66
Roberto Hernandez,RP/SP,Rays,,1014,433584,carmofa01,$-10.78,,,,,,,,,,,,,,,,,,,,,32,151.00,164,24,113,38,8,13,82,6,13,1,1.338,4.89,4.52
Oliver Pérez,RP,Mariners,,2097,424144,perezol01,$-10.90,,,,,,,,,,,,,,,,,,,,,61,53.00,50,6,74,26,3,1,22,3,3,2,1.434,3.74,3.14
Shawn Kelley,RP,Yankees,,4229,518875,kellesh01,$-11.02,,,,,,,,,,,,,,,,,,,,,57,53.33,47,8,71,23,2,,26,4,2,,1.312,4.39,3.57
Will Harris,RP/SP,Diamondbacks,,6139,501789,harriwi10,$-11.11,,,,,,,,,,,,,,,,,,,,,61,52.67,50,3,53,15,1,2,17,4,1,,1.234,2.91,2.74
Bryan Morris,RP,Pirates,,3252,457768,morribr01,$-11.17,,,,,,,,,,,,,,,,,,,,,55,65.00,57,8,37,28,5,2,25,5,7,,1.308,3.46,4.72
Jeanmar Gómez,RP/SP,Pirates,,1020,491646,gomezje01,$-11.21,,,,,,,,,,,,,,,,,,,,,34,80.67,65,6,53,28,3,3,30,3,,,1.153,3.35,3.79
Tim Stauffer,RP/SP,Padres,,3911,431162,staufti01,$-11.33,,,,,,,,,,,,,,,,,,,,,43,69.67,59,7,64,20,1,4,29,3,1,,1.134,3.75,3.56
Ross Ohlendorf,SP,Nationals,,3281,456027,ohlenro01,$-11.53,,,,,,,,,,,,,,,,,,,,,16,60.33,56,8,45,14,1,1,22,4,1,,1.160,3.28,4.03
Drew Storen,RP,Nationals,,2466,519322,storedr01,$-11.65,,,,,,,,,,,,,,,,,,,,,68,61.67,65,7,58,19,2,1,31,4,2,3,1.362,4.52,3.57
David Phelps,RP,Yankees,,5150,475479,phelpda01,$-11.73,,,,,,,,,,,,,,,,,,,,,22,86.67,88,8,79,35,1,5,48,6,5,,1.419,4.98,3.83
Jared Burton,RP,Twins,,2764,454537,burtoja01,$-11.80,,,,,,,,,,,,,,,,,,,,,71,66.00,61,6,61,22,5,5,28,2,9,2,1.258,3.82,3.43
Blake Parker,RP,Cubs,,2601,453284,parkebl01,$-11.89,,,,,,,,,,,,,,,,,,,,,49,46.33,39,4,55,15,1,2,14,1,2,1,1.165,2.72,2.88
Brian Duensing,RP/SP,Twins,,1477,488846,duensbr01,$-12.16,,,,,,,,,,,,,,,,,,,,,73,61.00,68,4,56,22,4,2,27,6,2,1,1.475,3.98,3.10
Juan Nicasio,SP,Rockies,,3771,504379,nicasju01,$-12.18,,,,,,,,,,,,,,,,,,,,,31,157.67,168,17,119,64,7,5,90,9,9,,1.471,5.14,4.17
Manny Parra,RP,Reds,,3108,448159,parrama01,$-12.26,,,,,,,,,,,,,,,,,,,,,57,46.00,40,5,56,15,,1,17,2,3,,1.196,3.33,3.12
Sergio Santos,RP,Blue Jays,,850,435045,santose01,$-12.32,,,,,,,,,,,,,,,,,,,,,29,25.67,11,1,28,4,2,,5,1,1,1,0.584,1.75,1.66
Tom Koehler,RP/SP,Marlins,,5106,543408,koehlto01,$-12.41,,,,,,,,,,,,,,,,,,,,,29,143.00,140,14,92,54,2,5,70,5,10,,1.357,4.41,4.28
James Paxton,RP,Mariners,,5677,572020,paxtoja01,$-12.50,,,,,,,,,,,,,,,,,,,,,4,24.00,15,2,21,7,2,,4,3,,,0.917,1.50,3.06
Ronald Belisario,RP,Dodgers,,4562,430613,belisro01,$-12.53,,,,,,,,,,,,,,,,,,,,,77,68.00,72,3,49,28,10,5,30,5,7,1,1.471,3.97,3.25
Yusmeiro Petit,SP,Giants,,4267,433589,petityu01,$-12.55,,,,,,,,,,,,,,,,,,,,,8,48.00,46,4,47,11,1,,19,4,1,,1.188,3.56,2.85
Scott Downs,RP,Braves,,671,275933,downssc01,$-12.55,,,,,,,,,,,,,,,,,,,,,68,43.33,45,1,37,19,2,2,12,4,4,,1.477,2.49,3.01
Jaime García,SP,Cardinals,,3467,448802,garcija02,$-12.57,,,,,,,,,,,,,,,,,,,,,9,55.33,57,6,43,15,,,22,5,2,,1.301,3.58,3.77
Brian Matusz,RP,Orioles,,409,451085,matusbr01,$-12.65,,,,,,,,,,,,,,,,,,,,,65,51.00,43,3,50,16,2,2,20,2,1,,1.157,3.53,2.85
Jesse Chavez,RP,Athletics,,1776,445926,chaveje01,$-12.81,,,,,,,,,,,,,,,,,,,,,35,57.33,50,3,55,20,4,3,25,2,4,1,1.221,3.92,2.86
Matt Albers,RP,Indians,,370,458006,alberma01,$-12.81,,,,,,,,,,,,,,,,,,,,,56,63.00,57,2,35,23,3,1,22,3,1,,1.270,3.14,3.40
Logan Ondrusek,RP,Reds,,2778,446185,ondrulo01,$-12.92,,,,,,,,,,,,,,,,,,,,,52,55.00,53,8,53,16,1,1,25,3,1,,1.255,4.09,3.94
Brad Peacock,RP,Astros,,5516,502748,peacobr01,$-12.96,,,,,,,,,,,,,,,,,,,,,18,83.33,78,15,77,37,,3,48,5,6,,1.380,5.18,5.03
Burke Badenhop,RP,Brewers,,1921,488674,badenbu01,$-12.97,,,,,,,,,,,,,,,,,,,,,63,62.33,62,6,42,12,4,,25,2,3,1,1.187,3.61,3.39
Dan Otero,RP,Athletics,,4048,519096,oteroda01,$-12.98,,,,,,,,,,,,,,,,,,,,,33,39.00,42,,27,6,1,,6,2,,,1.231,1.38,2.10
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$-13.14,,,,,,,,,,,,,,,,,,,,,66,57.33,45,5,66,26,2,6,29,2,5,1,1.238,4.55,3.50
Randy Choate,RP,Cardinals,,522,329092,choatra01,$-13.18,,,,,,,,,,,,,,,,,,,,,64,35.33,26,,28,11,,2,9,2,1,,1.047,2.29,2.62
Erik Bedard,SP,Astros,,4250,407853,bedarer01,$-13.20,,,,,,,,,,,,,,,,,,,,,32,151.00,149,18,138,75,,5,77,4,12,1,1.483,4.59,4.41
Joe Thatcher,RP,Diamondbacks,,3912,491159,thatcjo01,$-13.49,,,,,,,,,,,,,,,,,,,,,72,39.33,40,4,36,10,,1,14,3,2,,1.271,3.20,3.43
Adam Warren,RP/SP,Yankees,,5149,476589,warread01,$-13.57,,,,,,,,,,,,,,,,,,,,,34,77.00,80,10,64,30,2,2,29,3,2,1,1.429,3.39,4.29
Nick Tepesch,RP,Rangers,,6294,519344,tepesni01,$-13.57,,,,,,,,,,,,,,,,,,,,,19,93.00,100,12,76,27,3,6,50,4,6,,1.366,4.84,4.11
John Danks,SP,White Sox,,860,433579,danksjo01,$-13.73,,,,,,,,,,,,,,,,,,,,,22,138.33,151,28,89,27,,4,73,4,14,,1.287,4.75,5.12
Tim Collins,RP,Royals,,641,525768,colliti01,$-13.79,,,,,,,,,,,,,,,,,,,,,66,53.33,49,3,52,28,1,,21,3,6,,1.444,3.54,3.40
Brandon Workman,SP,Red Sox,,6947,519443,workmbr01,$-13.82,,,,,,,,,,,,,,,,,,,,,20,41.67,44,5,47,15,1,,23,6,3,,1.416,4.97,3.41