Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Emmanuel Clase,RP,Guardians,,12974,661403,,$27.15,,,,,,,,,,,,,,,,,,,,77,72.67,271,43,3,77,10,2,1,11,3,42,0.729,1.36,.222,1.89,2.37
Jordan Romano,RP,Blue Jays,,12379,605447,,$21.25,,,,,,,,,,,,,,,,,,,,63,64.00,258,44,4,73,21,4,4,15,5,36,1.016,2.11,.256,2.62,2.94
Scott Barlow,RP,Royals,,11941,605130,,$18.83,,,,,,,,,,,,,,,,,,,,69,74.33,290,52,9,77,22,1,3,18,7,24,0.996,2.18,.240,3.57,3.20
Liam Hendriks,RP,White Sox,,5513,521230,hendrli01,$18.79,,,,,,,,,,,,,,,,,,,,58,57.67,235,44,7,85,16,1,2,18,4,37,1.040,2.81,.296,2.61,1.91
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$16.16,,,,,,,,,,,,,,,,,,,,50,48.33,182,30,4,65,13,,,16,3,33,0.890,2.98,.260,2.29,1.97
Paul Sewald,RP,Mariners,,11841,623149,,$15.28,,,,,,,,,,,,,,,,,,,,65,64.00,242,32,10,72,17,4,4,19,5,20,0.766,2.67,.158,3.68,2.63
Clay Holmes,RP,Yankees,,11585,605280,,$15.22,,,,,,,,,,,,,,,,,,,,62,63.67,260,45,2,65,20,2,9,18,7,20,1.021,2.54,.262,2.74,3.63
Ross Stripling,RP,Blue Jays,,6580,548389,,$12.96,,,,,,,,,,,,,,,,,,,,32,134.33,536,117,12,111,20,,2,45,10,1,1.020,3.01,.269,3.10,3.41
Jeffrey Springs,RP,Rays,,12283,605488,,$12.54,,,,,,,,,,,,,,,,,,,,33,135.33,549,114,14,144,31,,1,37,9,,1.071,2.46,.279,3.03,2.95
Jorge López,RP,Orioles,,10923,605347,,$12.23,,,,,,,,,,,,,,,,,,,,67,71.00,298,53,4,72,31,5,7,20,4,23,1.183,2.54,.266,3.20,3.80
Rafael Montero,RP,Astros,,6241,606160,,$10.95,,,,,,,,,,,,,,,,,,,,71,68.33,270,47,3,73,23,2,2,18,5,14,1.024,2.37,.260,2.54,3.16
Adam Cimber,RP,Blue Jays,,11968,643256,,$10.08,,,,,,,,,,,,,,,,,,,,77,70.67,293,66,6,58,13,1,8,22,10,4,1.118,2.80,.288,3.41,3.84
Gregory Soto,RP,Tigers,,11913,642397,,$9.84,,,,,,,,,,,,,,,,,,,,64,60.33,263,49,2,60,34,1,7,22,2,30,1.376,3.28,.294,3.53,4.48
Raisel Iglesias,RP,Angels,,10452,628452,,$9.00,,,,,,,,,,,,,,,,,,,,67,62.00,246,46,5,78,14,1,3,17,2,17,0.968,2.47,.281,2.41,2.36
Jason Adam,RP,Rays,,7279,592094,,$8.52,,,,,,,,,,,,,,,,,,,,67,63.33,237,31,5,75,17,2,6,11,2,8,0.758,1.56,.194,2.75,2.64
John Schreiber,RP,Red Sox,,12152,670167,,$7.55,,,,,,,,,,,,,,,,,,,,64,65.00,257,45,3,74,19,,4,16,4,8,0.985,2.22,.268,2.48,3.02
Cionel Pérez,RP,Orioles,,11902,672335,,$6.72,,,,,,,,,,,,,,,,,,,,66,57.67,234,46,2,55,21,1,1,9,7,1,1.162,1.40,.284,2.74,3.65
Matt Moore,RP/SP,Rangers,,5518,519043,moorema02,$6.48,,,,,,,,,,,,,,,,,,,,63,74.00,304,49,3,83,38,2,1,16,5,5,1.176,1.95,.257,2.88,3.57
Diego Castillo,RP,Mariners,,11831,650895,,$5.98,,,,,,,,,,,,,,,,,,,,59,54.33,222,40,5,53,22,4,2,22,7,7,1.141,3.64,.250,3.45,3.58
Tim Mayza,RP,Blue Jays,,11502,641835,,$5.54,,,,,,,,,,,,,,,,,,,,63,48.67,193,42,7,44,12,2,1,17,8,2,1.110,3.14,.271,3.84,3.33
Johnny Cueto,RP/SP,White Sox,,2789,456501,cuetojo01,$5.50,,,,,,,,,,,,,,,,,,,,25,158.33,651,161,15,102,33,2,6,59,8,,1.225,3.35,.295,3.74,4.20
Dillon Tate,RP,Orioles,,12330,622253,,$5.12,,,,,,,,,,,,,,,,,,,,67,73.67,292,57,6,60,16,2,7,25,4,5,0.991,3.05,.251,3.39,3.79
Garrett Whitlock,RP,Red Sox,,13661,676477,,$4.66,,,,,,,,,,,,,,,,,,,,31,78.33,311,65,10,82,15,,1,30,4,6,1.021,3.45,.271,3.28,2.85
Héctor Neris,RP,Astros,,5862,593576,,$4.45,,,,,,,,,,,,,,,,,,,,70,65.33,263,49,3,79,17,,6,27,6,3,1.010,3.72,.291,2.33,2.84
J.P. Feyereisen,RP,Rays,,11776,656420,,$4.14,,,,,,,,,,,,,,,,,,,,22,24.33,86,7,,25,5,,,,4,1,0.493,,.125,1.66,2.61
Ryan Tepera,RP,Angels,,5591,572193,,$4.01,,,,,,,,,,,,,,,,,,,,59,57.33,232,42,7,47,20,3,2,23,5,6,1.081,3.61,.224,4.04,3.93
Andrés Muñoz,RP,Mariners,,12966,662253,,$3.96,,,,,,,,,,,,,,,,,,,,64,65.00,248,43,5,96,15,3,4,18,2,4,0.892,2.49,.297,1.88,1.48
Joe Barlow,RP,Rangers,,13210,,,$3.80,,,,,,,,,,,,,,,,,,,,35,35.00,146,27,5,28,13,,4,15,3,13,1.143,3.86,.229,4.81,4.50
Domingo Acevedo,RP,Athletics,,11933,642758,,$3.80,,,,,,,,,,,,,,,,,,,,70,67.67,266,50,9,58,17,4,3,25,4,4,0.990,3.33,.229,3.82,3.48
Bryan Abreu,RP,Astros,,12329,650556,,$3.16,,,,,,,,,,,,,,,,,,,,55,60.33,248,45,2,88,26,,4,13,4,2,1.177,1.94,.336,2.11,2.59
Dany Jiménez,RP,Athletics,,13045,666204,,$3.05,,,,,,,,,,,,,,,,,,,,34,34.33,145,23,2,34,18,4,,13,3,11,1.194,3.41,.231,3.10,3.70
Sam Hentges,RP,Guardians,,12344,656529,,$2.98,,,,,,,,,,,,,,,,,,,,57,62.00,245,41,3,72,19,1,3,16,3,1,0.968,2.32,.257,2.42,2.89
Wandy Peralta,RP,Yankees,,11545,593974,,$2.61,,,,,,,,,,,,,,,,,,,,56,56.33,223,42,2,47,17,1,1,17,3,4,1.047,2.72,.256,2.80,3.78
A.J. Puk,RP,Athletics,,12981,640462,,$2.59,,,,,,,,,,,,,,,,,,,,62,66.33,281,53,7,76,23,3,10,23,4,4,1.146,3.12,.279,3.54,3.41
Tyler Wells,RP,Orioles,,13668,669330,,$2.18,,,,,,,,,,,,,,,,,,,,23,103.67,423,90,16,76,28,,2,49,7,,1.138,4.25,.246,4.51,4.10
Colin Poche,RP,Rays,,12478,621363,,$2.16,,,,,,,,,,,,,,,,,,,,65,58.67,245,46,11,64,22,,1,26,4,7,1.159,3.99,.238,4.53,3.39
Nick Sandlin,RP,Guardians,,13527,680704,,$1.99,,,,,,,,,,,,,,,,,,,,46,44.00,180,27,2,41,24,3,3,11,5,,1.159,2.25,.227,3.46,4.25
Yimi García,RP,Blue Jays,,6811,554340,,$1.93,,,,,,,,,,,,,,,,,,,,61,61.00,247,48,6,58,16,3,4,21,4,1,1.049,3.10,.258,3.31,3.38
Brooks Raley,RP,Rays,,6138,548384,raleybr01,$1.89,,,,,,,,,,,,,,,,,,,,60,53.67,219,37,3,61,15,,6,16,1,6,0.969,2.68,.254,2.73,3.21
Pete Fairbanks,RP,Rays,,12958,664126,,$1.63,,,,,,,,,,,,,,,,,,,,24,24.00,87,13,1,38,3,,,3,,8,0.667,1.12,.267,0.85,0.57
Matt Wisler,RP,Rays,,7440,605538,,$1.34,,,,,,,,,,,,,,,,,,,,39,44.00,176,30,6,35,14,1,,11,3,1,1.000,2.25,.198,4.17,3.89
Andrew Kittredge,RP,Rays,,7080,552640,,$1.15,,,,,,,,,,,,,,,,,,,,17,20.00,75,15,4,14,2,,,7,3,5,0.850,3.15,.200,4.60,3.48
Ryne Stanek,RP,Astros,,11568,592773,,$1.00,,,,,,,,,,,,,,,,,,,,59,54.67,224,36,2,62,31,1,,7,2,1,1.226,1.15,.264,2.95,3.68
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$1.00,,,,,,,,,,,,,,,,,,,,43,36.33,160,24,4,43,28,,1,18,4,9,1.431,4.46,.238,4.56,4.35
Michael Fulmer,RP,Tigers,,10689,605242,,$1.00,,,,,,,,,,,,,,,,,,,,67,63.67,276,59,4,61,28,6,5,24,5,3,1.366,3.39,.309,3.27,3.89
Emilio Pagán,RP,Twins,,9516,641941,,$1.00,,,,,,,,,,,,,,,,,,,,59,63.00,274,60,12,84,26,2,1,31,4,9,1.365,4.43,.318,4.10,2.80
James Karinchak,RP,Guardians,,12411,675916,,$1.00,,,,,,,,,,,,,,,,,,,,38,39.00,160,22,2,62,21,,1,9,2,3,1.103,2.08,.270,2.28,2.40
Matt Strahm,RP,Red Sox,,11287,621381,,$1.00,,,,,,,,,,,,,,,,,,,,50,44.67,193,38,5,52,17,1,5,19,4,4,1.231,3.83,.289,3.64,3.46
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$1.00,,,,,,,,,,,,,,,,,,,,67,59.33,245,51,5,80,18,1,,23,4,1,1.163,3.49,.324,2.36,2.30
Joe Jiménez,RP,Tigers,,11842,641729,,$1.00,,,,,,,,,,,,,,,,,,,,62,56.67,231,49,4,77,13,,,22,3,2,1.094,3.49,.328,1.99,2.08
Joey Krehbiel,RP,Orioles,,11248,607216,,$1.00,,,,,,,,,,,,,,,,,,,,56,57.67,244,53,9,45,18,1,3,25,5,1,1.231,3.90,.260,4.61,4.17
Lucas Luetge,RP,Yankees,,3167,476595,luetglu01,$1.00,,,,,,,,,,,,,,,,,,,,50,57.33,251,63,4,60,17,1,4,17,4,2,1.395,2.67,.355,2.96,3.48
Andrew Chafin,RP,Tigers,,6574,605177,,$1.00,,,,,,,,,,,,,,,,,,,,64,57.33,243,48,5,67,19,,3,18,2,3,1.169,2.83,.289,3.05,3.18
Kendall Graveman,RP,White Sox,,10474,608665,,$1.00,,,,,,,,,,,,,,,,,,,,65,65.00,285,65,5,66,26,2,3,23,3,6,1.400,3.18,.324,3.32,3.75
José Leclerc,RP,Rangers,,10838,600917,,$-0.36,,,,,,,,,,,,,,,,,,,,39,47.67,198,33,5,54,21,,3,15,,7,1.133,2.83,.243,3.71,3.58
Ryan Thompson,RP,Rays,,13079,657044,,$-0.61,,,,,,,,,,,,,,,,,,,,47,42.67,181,39,4,39,11,2,2,18,3,3,1.172,3.80,.280,3.26,3.52
Nick Vespi,RP,Orioles,,14015,663989,,$-0.74,,,,,,,,,,,,,,,,,,,,25,26.33,112,29,5,28,8,1,1,12,5,1,1.405,4.10,.343,4.35,3.24
Miguel Castro,RP,Yankees,,10591,612434,,$-1.40,,,,,,,,,,,,,,,,,,,,34,29.00,131,27,2,31,15,,4,13,5,,1.448,4.03,.316,3.82,4.30
JT Chargois,RP,Rays,,11295,608638,,$-1.71,,,,,,,,,,,,,,,,,,,,21,22.33,86,16,3,17,5,,2,6,2,,0.940,2.42,.220,4.26,4.00
Rony García,RP,Tigers,,13044,665621,,$-1.74,,,,,,,,,,,,,,,,,,,,16,51.00,206,40,9,48,13,,4,25,3,,1.039,4.41,.235,4.51,3.59
Jonathan Hernández,RP,Rangers,,11897,642546,,$-1.79,,,,,,,,,,,,,,,,,,,,29,30.33,131,26,2,27,17,3,1,10,2,4,1.418,2.97,.286,3.66,4.28
Cody Stashak,RP,Twins,,12971,664054,,$-1.91,,,,,,,,,,,,,,,,,,,,11,16.33,65,16,1,15,,,,7,3,,0.980,3.86,.306,2.06,2.63
Matt Festa,RP,Mariners,,12278,670036,,$-2.20,,,,,,,,,,,,,,,,,,,,53,54.00,219,43,10,64,18,,2,25,2,2,1.130,4.17,.264,4.25,2.99
Yohan Ramírez,RP,Mariners,,13047,670990,,$-2.55,,,,,,,,,,,,,,,,,,,,30,37.33,167,32,4,32,20,1,6,19,4,1,1.393,4.58,.267,4.79,4.89
Aaron Bummer,RP,White Sox,,11858,607481,,$-2.58,,,,,,,,,,,,,,,,,,,,32,26.67,117,30,2,30,10,,2,7,2,2,1.500,2.36,.384,3.18,3.55
Sam Moll,RP,Athletics,,11558,594580,,$-2.59,,,,,,,,,,,,,,,,,,,,53,43.33,187,33,5,46,22,6,3,14,2,,1.269,2.91,.252,3.79,3.61
Kirk McCarty,RP,Guardians,,13793,,,$-2.62,,,,,,,,,,,,,,,,,,,,13,37.67,159,37,11,26,13,1,1,19,4,,1.327,4.54,.241,6.55,4.41
Greg Weissert,RP,Yankees,,12755,669711,,$-2.63,,,,,,,,,,,,,,,,,,,,12,11.33,48,6,1,11,5,,2,7,3,,0.971,5.56,.172,4.16,4.40
Lou Trivino,RP,Athletics,,11931,642152,,$-2.64,,,,,,,,,,,,,,,,,,,,64,53.67,250,64,6,67,24,2,4,27,2,11,1.640,4.53,.389,3.51,3.42
Bryan Shaw,RP,Guardians,,3625,543766,shawbr01,$-3.00,,,,,,,,,,,,,,,,,,,,60,58.33,261,58,9,52,26,1,4,35,6,1,1.440,5.40,.288,4.81,4.34
Jose Cuas,RP,Royals,,11758,621016,,$-3.08,,,,,,,,,,,,,,,,,,,,47,37.67,180,39,2,34,24,2,6,15,4,1,1.673,3.58,.325,4.22,5.00
Luke Bard,RP,Yankees,,11948,572703,,$-3.14,,,,,,,,,,,,,,,,,,,,9,15.00,59,7,,8,7,,2,3,1,,0.933,1.80,.167,3.83,5.60
José Cisnero,RP,Tigers,,6154,542585,cisnejo01,$-3.17,,,,,,,,,,,,,,,,,,,,28,25.00,105,15,,23,19,,1,3,1,,1.360,1.08,.242,3.66,5.06
Bryan Garcia,RP,Tigers,,11815,650530,,$-3.24,,,,,,,,,,,,,,,,,,,,4,20.33,84,14,3,17,10,,3,8,2,,1.180,3.54,.216,5.26,4.83
Domingo Germán,RP/SP,Yankees,,10492,593334,,$-3.31,,,,,,,,,,,,,,,,,,,,15,72.33,298,65,11,58,19,,4,29,2,,1.161,3.61,.262,4.43,3.99
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$-3.34,,,,,,,,,,,,,,,,,,,,50,48.00,203,43,3,37,19,1,,22,2,2,1.292,4.12,.278,3.50,4.27
Anthony Gose,RP,Guardians,,5104,543238,gosean01,$-3.46,,,,,,,,,,,,,,,,,,,,22,21.00,92,15,4,28,14,1,1,11,3,,1.381,4.71,.244,4.91,3.55
Matt Barnes,RP,Red Sox,,6440,598264,,$-3.68,,,,,,,,,,,,,,,,,,,,44,39.67,176,36,2,34,21,1,3,19,,8,1.437,4.31,.293,3.78,4.65
Chad Green,RP,Yankees,,11514,643338,,$-3.77,,,,,,,,,,,,,,,,,,,,14,15.00,62,13,1,16,5,,,5,1,1,1.200,3.00,.300,2.83,3.27
José Quijada,RP,Angels,,12342,650671,,$-3.81,,,,,,,,,,,,,,,,,,,,42,40.67,169,25,5,52,21,4,2,18,,3,1.131,3.98,.225,3.54,3.00
Kyle Crick,RP,White Sox,,6321,605195,,$-3.91,,,,,,,,,,,,,,,,,,,,14,15.67,66,10,,19,11,,2,7,2,,1.340,4.02,.294,3.16,4.31
Trevor Megill,RP,Twins,,12088,656730,,$-4.23,,,,,,,,,,,,,,,,,,,,40,45.00,196,50,4,49,17,,1,24,4,,1.489,4.80,.368,3.28,3.50
Jésus Tinoco,RP,Rangers,,11894,622786,,$-4.24,,,,,,,,,,,,,,,,,,,,17,20.67,84,12,2,18,10,,1,5,,,1.065,2.18,.189,4.21,4.40
Matt Gage,RP,Blue Jays,,14404,,,$-4.25,,,,,,,,,,,,,,,,,,,,11,13.00,50,6,1,12,6,1,1,2,,,0.923,1.38,.167,3.64,3.93
Jacob Barnes,RP,Tigers,,11314,606930,,$-4.27,,,,,,,,,,,,,,,,,,,,23,22.33,97,23,3,12,9,,2,14,3,,1.433,5.64,.282,5.25,5.28
Amir Garrett,RP,Royals,,10503,607237,,$-4.42,,,,,,,,,,,,,,,,,,,,60,45.33,196,28,,49,32,,5,25,3,,1.324,4.96,.255,3.39,4.67
Gabe Speier,RP,Royals,,12769,642100,,$-4.48,,,,,,,,,,,,,,,,,,,,17,19.33,77,16,2,14,5,,,5,,,1.086,2.33,.250,3.77,4.00
Brett Martin,RP,Rangers,,11899,656685,,$-4.50,,,,,,,,,,,,,,,,,,,,55,50.00,212,50,4,40,18,3,,23,1,3,1.360,4.14,.307,3.44,3.96
Matt Brash,RP,Mariners,,13863,666374,,$-4.59,,,,,,,,,,,,,,,,,,,,39,50.67,222,46,3,62,33,1,2,25,4,,1.559,4.44,.352,3.44,3.88
Ralph Garza Jr.,RP,Rays,,12460,621248,,$-4.63,,,,,,,,,,,,,,,,,,,,19,35.00,153,38,4,17,16,2,2,13,2,,1.543,3.34,.298,4.99,5.32
Tyler Duffey,RP,Twins,,10540,608648,,$-4.72,,,,,,,,,,,,,,,,,,,,40,44.00,185,45,8,39,15,1,1,24,2,2,1.364,4.91,.303,4.71,3.83
Zack Kelly,RP,Red Sox,,12725,677161,,$-4.87,,,,,,,,,,,,,,,,,,,,13,13.67,59,14,2,11,4,,,6,1,,1.317,3.95,.286,4.27,3.98
Dennis Santana,RP,Rangers,,11915,642701,,$-4.97,,,,,,,,,,,,,,,,,,,,63,58.67,255,50,2,54,28,1,4,34,3,1,1.330,5.22,.287,3.29,4.31
Jake Diekman,RP,Red Sox,,5521,518617,diekmja01,$-4.98,,,,,,,,,,,,,,,,,,,,70,57.67,269,52,9,79,42,2,8,32,5,1,1.630,4.99,.328,4.89,4.01
Luis Castillo,RP,Tigers,,14823,,,$-5.00,,,,,,,,,,,,,,,,,,,,3,3.67,14,2,,4,,,,,,,0.545,,.200,0.92,1.97
Austin Warren,RP,Angels,,13837,681810,,$-5.01,,,,,,,,,,,,,,,,,,,,14,16.00,70,19,3,9,5,2,,10,2,,1.500,5.62,.302,4.97,4.34
Danny Coulombe,RP,Twins,,10478,543056,,$-5.03,,,,,,,,,,,,,,,,,,,,10,12.33,53,7,,9,9,,,2,,,1.297,1.46,.200,3.83,5.40
Tyler Alexander,RP,Tigers,,12598,641302,,$-5.10,,,,,,,,,,,,,,,,,,,,27,101.00,427,108,18,61,25,1,1,54,4,,1.317,4.81,.280,4.95,4.39
David Phelps,RP/SP,Blue Jays,,5150,475479,phelpda01,$-5.12,,,,,,,,,,,,,,,,,,,,65,63.67,272,52,2,64,31,,4,20,,1,1.304,2.83,.292,3.15,4.12
Oliver Ortega,RP,Angels,,13855,661383,,$-5.19,,,,,,,,,,,,,,,,,,,,27,34.00,148,32,5,33,18,,1,14,1,1,1.471,3.71,.297,4.75,4.26
Anthony Misiewicz,RP,Mariners,,13164,664948,,$-5.19,,,,,,,,,,,,,,,,,,,,32,29.00,121,27,4,27,10,2,,14,1,,1.276,4.34,.287,3.86,3.48
Zack Weiss,RP,Angels,,11061,592848,,$-5.20,,,,,,,,,,,,,,,,,,,,12,13.33,56,7,2,18,7,2,1,5,,,1.050,3.38,.179,3.70,2.73
Ken Giles,RP,Mariners,,7400,571704,,$-5.25,,,,,,,,,,,,,,,,,,,,5,4.33,18,1,,6,4,,,,,,1.154,,.125,3.10,4.07
Jake Reed,RP,Orioles,,11036,596082,,$-5.25,,,,,,,,,,,,,,,,,,,,18,16.67,77,17,2,13,8,,3,13,2,1,1.500,7.02,.294,5.08,5.09
Juan Minaya,RP,Twins,,11304,573668,,$-5.30,,,,,,,,,,,,,,,,,,,,6,9.67,45,8,,11,5,,3,6,1,,1.345,5.59,.308,3.31,4.60
Spenser Watkins,RP,Orioles,,12496,657093,,$-5.36,,,,,,,,,,,,,,,,,,,,23,105.33,459,119,11,63,30,,4,55,5,,1.415,4.70,.308,4.23,4.64
Miguel Díaz,RP,Tigers,,11610,622766,,$-5.40,,,,,,,,,,,,,,,,,,,,3,3.67,14,1,,3,2,,,1,,,0.818,2.45,.111,3.10,4.54
Ryan Borucki,RP,Blue Jays,,11595,621366,,$-5.40,,,,,,,,,,,,,,,,,,,,32,25.33,111,24,6,21,11,,2,16,2,,1.382,5.68,.254,6.06,4.54
Archie Bradley,RP,Angels,,6439,605151,,$-5.45,,,,,,,,,,,,,,,,,,,,21,18.67,78,17,1,15,7,1,,10,,2,1.286,4.82,.291,3.15,4.00
Matt Foster,RP,White Sox,,12944,641582,,$-5.45,,,,,,,,,,,,,,,,,,,,48,45.00,193,43,6,42,17,1,,22,1,1,1.333,4.40,.289,4.03,3.78
Blake Taylor,RP,Astros,,12992,642130,,$-5.47,,,,,,,,,,,,,,,,,,,,19,16.00,75,15,1,9,10,,1,7,1,,1.562,3.94,.259,4.85,5.72
Michael Feliz,RP,Red Sox,,10504,593140,,$-5.50,,,,,,,,,,,,,,,,,,,,1,3.33,13,1,1,4,2,,,1,,,0.900,2.70,,6.40,3.55
Spencer Patton,RP,Rangers,,10056,607359,,$-5.52,,,,,,,,,,,,,,,,,,,,7,7.00,29,4,1,5,3,,2,3,,,1.000,3.86,.167,5.67,5.40
Kyle Barraclough,RP,Angels,,11273,607457,,$-5.52,,,,,,,,,,,,,,,,,,,,8,9.00,37,7,,9,4,,,3,,,1.222,3.00,.292,2.43,3.78
Aaron Loup,RP,Angels,,5869,571901,loupaa01,$-5.64,,,,,,,,,,,,,,,,,,,,65,58.67,260,54,4,52,22,3,8,25,,1,1.295,3.84,.287,3.59,4.23
Jorge Alcala,RP,Twins,,12990,660896,,$-5.69,,,,,,,,,,,,,,,,,,,,2,2.33,10,2,,2,2,,,,,,1.714,,.333,3.96,5.40
Phil Maton,RP,Astros,,11622,664208,,$-5.69,,,,,,,,,,,,,,,,,,,,67,65.67,281,58,10,73,24,2,8,28,,,1.249,3.84,.289,4.23,3.55
Cristofer Ogando,RP,Rays,,14105,,,$-5.75,,,,,,,,,,,,,,,,,,,,3,4.33,17,4,,2,1,,1,2,,,1.154,4.15,.308,3.56,5.40
Roenis Elías,RP,Mariners,,7079,606273,,$-5.76,,,,,,,,,,,,,,,,,,,,7,7.67,33,7,1,6,3,,,3,,,1.304,3.52,.261,4.40,4.31
Hirokazu Sawamura,RP,Red Sox,,6809,,,$-5.77,,,,,,,,,,,,,,,,,,,,49,50.67,221,45,4,40,27,2,,21,1,,1.421,3.73,.273,4.03,4.58
Dan Altavilla,RP,Red Sox,,11540,656186,,$-5.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Nick Anderson,RP,Rays,,12338,623433,,$-5.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ryan Buchter,RP,Mariners,,2562,488748,,$-5.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Adam Morgan,RP,Astros,,6251,605388,,$-5.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Yacksel Ríos,RP,White Sox,,10198,605441,,$-5.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Cody Reed,RP,Rays,,11449,642003,,$-5.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Stephen Ridings,RP,Yankees,,13840,,,$-5.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Sal Romano,RP,Mariners,,11310,607219,,$-5.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Aaron Slegers,RP,Rays,,11723,642083,,$-5.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Parker Markel,RP,Athletics,,12953,571917,,$-5.79,,,,,,,,,,,,,,,,,,,,3,3.00,13,1,,3,5,,,,,,2.000,,.200,6.10,7.25
Anthony Kay,RP,Blue Jays,,12393,641743,,$-5.89,,,,,,,,,,,,,,,,,,,,1,2.00,10,2,,3,1,,1,1,,,1.500,4.50,.400,3.10,4.20
Rob Zastryzny,RP,Angels,,11539,642239,,$-5.95,,,,,,,,,,,,,,,,,,,,6,4.00,16,3,,3,1,,,3,,,1.000,6.75,.250,2.35,3.90
Tyler Thornburg,RP,Twins,,5614,592804,thornty01,$-5.96,,,,,,,,,,,,,,,,,,,,14,19.00,87,16,1,14,11,,1,7,,,1.421,3.32,.250,4.21,5.12
Nash Walters,RP,Angels,,14149,,,$-5.98,,,,,,,,,,,,,,,,,,,,1,0.33,3,1,,,1,,,,,,6.000,,.500,12.10,9.40
Sam Selman,RP,Athletics,,12123,572125,,$-6.02,,,,,,,,,,,,,,,,,,,,16,18.33,75,16,4,18,5,,1,10,,,1.145,4.91,.255,4.95,3.48
César Valdez,RP,Angels,,3611,491624,valdece01,$-6.03,,,,,,,,,,,,,,,,,,,,1,1.00,5,2,,,,,,1,,,2.000,9.00,.400,3.10,5.40
Enoli Paredes,RP,Astros,,13006,660600,,$-6.04,,,,,,,,,,,,,,,,,,,,3,3.00,14,3,,2,3,,,1,,,2.000,3.00,.333,4.77,6.26
Brennan Bernardino,RP,Mariners,,14821,657514,,$-6.08,,,,,,,,,,,,,,,,,,,,2,2.33,13,3,,,2,1,,1,,,2.143,3.86,.273,4.39,6.40
Bennett Sousa,RP,White Sox,,13549,656986,,$-6.08,,,,,,,,,,,,,,,,,,,,25,20.33,96,25,3,12,10,1,1,19,3,1,1.721,8.41,.314,5.31,5.15
Ian Hamilton,RP,Twins,,12295,641656,,$-6.09,,,,,,,,,,,,,,,,,,,,1,2.67,11,3,1,,1,,,2,,,1.500,6.75,.222,9.10,6.49
Kenny Rosenberg,RP,Angels,,13733,670046,,$-6.12,,,,,,,,,,,,,,,,,,,,3,10.67,47,9,1,8,6,,,5,,,1.406,4.22,.250,4.51,4.89
Nicholas Padilla,RP,White Sox,,14832,,,$-6.13,,,,,,,,,,,,,,,,,,,,1,1.67,9,2,,1,2,,,1,,,2.400,5.40,.333,5.50,6.73
Jeremy Beasley,RP,Blue Jays,,12870,676886,,$-6.20,,,,,,,,,,,,,,,,,,,,9,15.00,64,14,4,19,5,,2,8,,,1.267,4.80,.294,5.43,3.15
Andrew Vasquez,RP,Blue Jays,,12297,607755,,$-6.22,,,,,,,,,,,,,,,,,,,,10,8.67,39,6,1,10,4,,3,6,,,1.154,6.23,.238,4.72,4.48
Jhon Romero,RP,Twins,,13862,,,$-6.29,,,,,,,,,,,,,,,,,,,,4,5.00,24,9,,6,1,,,2,,,2.000,3.60,.529,1.30,2.90
Gerardo Reyes,RP,Angels,,10535,622103,,$-6.33,,,,,,,,,,,,,,,,,,,,2,2.00,12,3,1,,3,,,1,,,3.000,4.50,.250,14.10,8.40
Hansel Robles,RP,Red Sox,,6182,570663,,$-6.34,,,,,,,,,,,,,,,,,,,,26,24.67,111,25,5,21,14,1,,16,1,2,1.581,5.84,.282,5.61,4.53
Joe Smith,RP,Twins,,1006,501925,smithjo05,$-6.42,,,,,,,,,,,,,,,,,,,,34,27.33,122,33,7,17,9,1,1,14,1,,1.537,4.61,.295,6.17,4.61
Tommy Milone,RP/SP,Mariners,,2404,543548,milonto01,$-6.44,,,,,,,,,,,,,,,,,,,,7,16.67,69,14,4,5,6,,1,10,1,,1.200,5.40,.189,6.88,5.75
Greg Holland,RP,Rangers,,4965,518813,hollagr01,$-6.45,,,,,,,,,,,,,,,,,,,,5,4.67,20,6,3,5,1,,,4,,,1.500,7.71,.273,9.96,3.00
Ryan Burr,RP/SP,White Sox,,12293,621114,,$-6.50,,,,,,,,,,,,,,,,,,,,8,9.00,39,8,3,7,4,,,6,1,,1.333,6.00,.200,7.21,4.48
Kevin Herget,RP,Rays,,14829,643361,,$-6.56,,,,,,,,,,,,,,,,,,,,3,7.00,30,9,,4,,,,6,,,1.286,7.71,.346,1.96,3.80
Shaun Anderson,RP,Blue Jays,,12710,641312,,$-6.58,,,,,,,,,,,,,,,,,,,,1,1.00,7,4,,,,,,2,,,4.000,18.00,.571,3.10,5.40
Nick Snyder,RP,Rangers,,13847,,,$-6.58,,,,,,,,,,,,,,,,,,,,2,1.00,7,1,,,3,,,2,,,4.000,18.00,.250,12.10,10.54
Danny Young,RP,Mariners,,12261,664849,,$-6.59,,,,,,,,,,,,,,,,,,,,3,6.33,32,11,1,6,2,,,3,,,2.053,4.26,.435,4.21,3.90
Josh Staumont,RP,Royals,,12122,622251,,$-6.67,,,,,,,,,,,,,,,,,,,,42,37.67,176,37,3,43,29,,1,27,3,3,1.752,6.45,.340,4.24,4.51
Justin Grimm,RP,Athletics,,6126,518748,grimmju01,$-6.73,,,,,,,,,,,,,,,,,,,,15,15.33,71,18,1,11,7,,2,7,,,1.630,4.11,.340,4.27,5.06
Arodys Vizcaíno,RP,Royals,,5134,527055,vizcaar01,$-6.75,,,,,,,,,,,,,,,,,,,,7,5.67,29,4,1,3,7,,,4,,,1.941,6.35,.167,8.04,7.06
Drew Steckenrider,RP,Mariners,,11562,608716,,$-6.76,,,,,,,,,,,,,,,,,,,,16,14.33,68,21,2,10,5,,,9,,2,1.814,5.65,.373,4.57,4.52
Brian Moran,RP,Angels,,5390,572383,,$-6.77,,,,,,,,,,,,,,,,,,,,1,0.33,5,3,1,,1,1,,2,,,12.000,54.00,.667,42.10,5.40
David McKay,RP,Yankees,,12515,641853,,$-6.85,,,,,,,,,,,,,,,,,,,,4,6.67,32,8,1,3,4,,,5,,,1.800,6.75,.292,5.95,5.78
Zack Britton,RP,Yankees,,5021,502154,brittza01,$-6.87,,,,,,,,,,,,,,,,,,,,3,0.67,9,1,,1,6,,,1,,,10.500,13.50,.500,27.10,12.07
Andrew Albers,RP/SP,Mariners,,6464,452027,alberan01,$-6.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Conner Greene,RP/SP,Orioles,,11918,641632,,$-6.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
David Hess,RP/SP,Rays,,11078,605276,,$-6.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Derek Holland,RP/SP,Red Sox,,4432,502706,hollade01,$-6.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Darren McCaughan,RP/SP,Mariners,,13747,670766,,$-6.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ramón Rosso,RP/SP,Tigers,,13197,665759,,$-6.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ronel Blanco,RP,Astros,,13308,669854,,$-6.95,,,,,,,,,,,,,,,,,,,,7,6.33,32,8,1,7,4,,1,5,,,1.895,7.11,.368,5.31,4.65
Adam Kolarek,RP,Athletics,,7114,592473,,$-7.00,,,,,,,,,,,,,,,,,,,,15,17.67,79,20,1,9,8,,3,9,,,1.585,4.58,.328,4.68,5.70
Pedro Báez,RP,Astros,,4657,520980,,$-7.03,,,,,,,,,,,,,,,,,,,,3,2.33,16,5,,2,3,,,3,,,3.429,11.57,.455,5.24,6.15
Tayler Saucedo,RP,Blue Jays,,13832,642048,,$-7.03,,,,,,,,,,,,,,,,,,,,4,2.67,15,6,3,,1,,,4,,,2.625,13.50,.273,18.85,6.20
Chris Mazza,RP,Rays,,12962,607391,,$-7.11,,,,,,,,,,,,,,,,,,,,2,5.33,35,9,3,5,6,,2,7,1,,2.812,11.81,.316,13.04,6.43
Paul Fry,RP,Orioles,,10850,643316,,$-7.18,,,,,,,,,,,,,,,,,,,,13,13.00,61,11,1,14,9,,2,9,,,1.538,6.23,.286,4.48,4.81
Rico Garcia,RP/SP,Orioles,,12983,670329,,$-7.22,,,,,,,,,,,,,,,,,,,,6,8.00,35,8,2,2,3,,,4,,,1.375,4.50,.214,6.97,5.74
Chris Ellis,RP,Orioles,,12376,595939,,$-7.39,,,,,,,,,,,,,,,,,,,,2,4.33,25,5,,2,6,,1,5,,,2.538,10.38,.312,7.02,7.80
Ronald Bolaños,RP,Royals,,12985,671790,,$-7.39,,,,,,,,,,,,,,,,,,,,8,18.33,87,20,2,12,12,1,3,9,,,1.745,4.42,.310,5.50,5.68
José Ruiz,RP,White Sox,,11590,614179,,$-7.41,,,,,,,,,,,,,,,,,,,,63,60.67,265,53,9,68,33,,,31,1,,1.418,4.60,.284,4.42,3.82
Josh Sborz,RP,Rangers,,12350,622250,,$-7.49,,,,,,,,,,,,,,,,,,,,19,22.33,100,25,4,32,11,1,,16,1,,1.612,6.45,.396,3.91,2.73
Matt Koch,RP/SP,Mariners,,11318,571863,,$-7.55,,,,,,,,,,,,,,,,,,,,4,4.33,19,5,2,3,1,,,4,,,1.385,8.31,.231,8.41,4.14
Adrián Martínez,RP,Athletics,,13868,,,$-7.62,,,,,,,,,,,,,,,,,,,,12,57.67,259,69,13,53,19,1,3,40,4,,1.526,6.24,.327,5.28,3.91
Sergio Romo,RP,Mariners,,4075,489265,romose01,$-7.96,,,,,,,,,,,,,,,,,,,,23,18.00,79,19,7,14,6,1,,15,,,1.389,7.50,.231,7.43,4.02
Mike Mayers,RP,Angels,,10605,594577,,$-8.23,,,,,,,,,,,,,,,,,,,,24,50.67,223,52,15,45,18,,2,32,1,,1.382,5.68,.259,6.36,4.05
Kaleb Ort,RP,Red Sox,,13384,672391,,$-8.34,,,,,,,,,,,,,,,,,,,,25,28.33,134,35,4,27,15,2,2,20,1,1,1.765,6.35,.360,4.62,4.31
Foster Griffin,RP/SP,Blue Jays,,12117,656492,,$-8.35,,,,,,,,,,,,,,,,,,,,6,6.33,32,7,,4,5,,1,6,,,1.895,8.53,.318,4.68,6.15
Joe Kelly,RP,White Sox,,5067,523260,kellyjo05,$-8.39,,,,,,,,,,,,,,,,,,,,43,37.00,170,36,2,53,23,,3,25,1,1,1.595,6.08,.382,3.05,3.49
Travis Lakins Sr.,RP,Orioles,,12323,664042,,$-8.46,,,,,,,,,,,,,,,,,,,,6,10.33,50,14,3,8,6,,1,11,,,1.935,9.58,.344,7.36,5.16
Julian Merryweather,RP,Blue Jays,,11895,657240,,$-8.59,,,,,,,,,,,,,,,,,,,,26,26.67,119,31,4,23,7,1,2,20,,,1.425,6.75,.325,4.22,3.87
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$-9.05,,,,,,,,,,,,,,,,,,,,68,62.33,263,68,9,64,13,1,1,40,,1,1.299,5.78,.335,3.55,3.06
Norge Ruiz,RP,Athletics,,13281,,,$-9.43,,,,,,,,,,,,,,,,,,,,14,19.00,94,30,4,18,7,,2,15,,,1.947,7.11,.413,5.36,4.25
Austin Davis,RP,Red Sox,,12271,656354,,$-9.54,,,,,,,,,,,,,,,,,,,,52,56.00,264,57,5,64,33,1,5,36,2,,1.607,5.79,.331,3.96,4.17
Kirby Snead,RP,Athletics,,13140,669912,,$-9.95,,,,,,,,,,,,,,,,,,,,46,44.67,210,56,5,35,22,3,2,29,1,1,1.746,5.84,.349,4.40,4.59
Hunter Gaddis,RP,Guardians,,14822,683769,,$-10.04,,,,,,,,,,,,,,,,,,,,2,7.33,40,15,7,5,3,,,15,,,2.455,18.41,.320,15.37,4.80
Anthony Banda,RP,Blue Jays,,11247,607455,,$-10.17,,,,,,,,,,,,,,,,,,,,32,26.67,135,43,4,30,13,2,2,20,1,,2.100,6.75,.453,4.26,3.87
Domingo Tapia,RP,Athletics,,7012,593619,,$-10.56,,,,,,,,,,,,,,,,,,,,11,17.00,90,25,1,12,14,1,1,16,,,2.294,8.47,.387,4.92,5.67
Jake Brentz,RP,Royals,,13593,641394,,$-10.82,,,,,,,,,,,,,,,,,,,,8,5.33,38,11,1,9,10,,1,14,,,3.938,23.62,.588,8.35,6.03
Darwinzon Hernandez,RP,Red Sox,,12322,650382,,$-11.08,,,,,,,,,,,,,,,,,,,,7,6.67,43,14,4,9,8,,2,16,,,3.300,21.60,.500,12.70,5.68
